planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
330150-adquisicion-sillas-instituciones-educativas-1;;;;;330150;"Adquisición de sillas para instituciones educativas";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;120000000
330159-adquisicion-combustibles-lubricantes-1;330159-adquisicion-combustibles-lubricantes-1;330159-adquisicion-combustibles-lubricantes-1;;;330159;"Adquisición de Combustibles y Lubricantes";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-10 09:00:00";tradicional;102118800
330094-servicio-almuerzo-escolar-1;330094-servicio-almuerzo-escolar-1;330094-servicio-almuerzo-escolar-1;;;330094;"Servicio de Almuerzo Escolar";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-05 09:00:00";tradicional;291336000
330140-construccion-aulas-colegio-nacional-santa-elena-1;;;;;330140;"Construcción de aulas en el ""Colegio Nacional de Santa Elena""";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;240000000
330147-construccion-sanitario-reparacion-aulas-escuela-basica-n-381-san-roque-1;;;;;330147;"Construcción de sanitario y Reparación de aulas en la Escuela Básica Nº 381 ""San Roque""";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;100000000
330162-adquisicion-articulos-ferreteria-1;;;;;330162;"Adquisición de Artículos de Ferreteria";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;20000000
330188-adquisicion-acondicionadores-aire-1;;;;;330188;"Adquisición de Acondicionadores de Aire";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;12000000
330189-adquisicion-muebles-oficina-1;;;;;330189;"Adquisición de muebles de oficina";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;25000000
331318-construccion-aulas-esc-basica-n-381-san-roque-1;331318-construccion-aulas-esc-basica-n-381-san-roque-1;331318-construccion-aulas-esc-basica-n-381-san-roque-1;;;331318;"Construcción de aulas en la Esc. Basica Nº 381 ""San Roque""";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-20 08:00:00";tradicional;289859770
331319-reparacion-aulas-esc-basica-n-5987-julian-riquelme-1;;;;;331319;"Reparacion de aulas en la Esc.Basica Nº 5987 ""Julian Riquelme""";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;55000000
330149-restauracion-aulas-escuela-basica-n-5987-julian-riquelme-1;;;;;330149;"Restauración de aulas en la Escuela Básica Nº 5987 ""Julián Riquelme""";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;55000000
330152-servicio-reparacion-mantenimiento-vehiculos-maquinarias-1;;;;;330152;"Servicio de reparación y mantenimiento de vehículos y maquinarias";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;20000000
330167-adquisicion-medicamentos-1;;;;;330167;"Adquisición de medicamentos";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;20000000
330185-adquisicion-desmalezadora-1;;;;;330185;"Adquisición de Desmalezadora";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;10000000
330186-adquisicion-equipos-informatica-1;;;;;330186;"Adquisición de Equipos de Informatica";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;40000000
