planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eec0477-a9ce-6434-9b68-d7164169c9c4;1eec04bb-37c0-62ea-9474-0944547afb13;1eef061e-7d88-6f5e-8d13-23ca439dc736;_NO_APLICA_;_NO_APLICA_;439783;"Adquisición de combustibles";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-27 08:00:00";tradicional;140000000
1eee2d79-67c2-60fe-b32c-81c3413134ea;;;_NO_APLICA_;_NO_APLICA_;443366;"Servicio de Almuerzo Escolar";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2ddc-7687-6fae-9eb4-9df5c0bbce6f;1eee5f8f-ab7e-6372-b5fe-dd7af6edaae6;;_NO_APLICA_;_NO_APLICA_;443382;"Refacción y adecuación de aula de Preescolar en la Escuela Básica Nº 48 Dr. Victor Boettner";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-06 07:30:00";tradicional;145000000
1eee2e03-aa39-683a-979d-d30f14528a07;;;_NO_APLICA_;_NO_APLICA_;443395;"Reparación de bloque de aulas con galeria en la Escuela Básica Nº 48 Dr. Victor Boettner";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2e1b-667d-6156-8fef-718a514d65db;;;_NO_APLICA_;_NO_APLICA_;443398;"Construcción de vallado en el cementerio municipal";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2fd8-8109-6632-bc83-1f24d9c58a65;;;_NO_APLICA_;_NO_APLICA_;443417;"Servicio de elaboración de catastro en areas urbanas";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2ff3-03a5-62b6-bd78-69c8d4fa65d5;;;_NO_APLICA_;_NO_APLICA_;443420;"Construcción de planta alta en el edificio municipal";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee3078-5072-601e-bf5a-c7179852f754;;;_NO_APLICA_;_NO_APLICA_;443431;"Adquisición de servicio funebre";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb9ca-f354-6cba-95a5-6f96ae5bfc1e;;;_NO_APLICA_;_NO_APLICA_;447596;"Adquisición de  equipos de computación";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee3021-eca2-68e6-875a-3520386f544a;;;_NO_APLICA_;_NO_APLICA_;443423;"Construccioón de pavimento tipo empedrado calle acceso a San Baltazar";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee3043-0b1c-60da-8034-c1bcf1319063;;;_NO_APLICA_;_NO_APLICA_;443427;"Construccioón de pavimento tipo empedrado calle San Roque - Compañia San Roque";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee3066-4e25-63c2-b87a-610b02078eb8;;;_NO_APLICA_;_NO_APLICA_;443429;"Adquisición de terreno";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";0;57000000;Inmuebles;108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee306e-5b47-6552-829c-5141e1a39f71;;;_NO_APLICA_;_NO_APLICA_;443430;"Adquisición de muebles y enseres";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
