planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
199429-mantenimiento-reparaciones-equipos-transporte-maquinarias-uso-municipalida;;;;;199429;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS DE TRANSPORTE Y MAQUINARIAS DE USO DE LA MUNICIPALIDAD DE SANTA ELENA";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;30000000
199558-contratacion-servicios-funerarios;;;;;199558;"CONTRATACION DE SERVICIOS FUNERARIOS";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-08;;tradicional;11000000
199560-gasto-ceremonial-protocolar;;;;;199560;"GASTO DE CEREMONIAL Y PROTOCOLAR";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-08;;tradicional;12000000
199561-adquisicion-uniforme-personal-municipal;;;;;199561;"ADQUISICION DE UNIFORME PARA EL PERSONAL MUNICIPAL";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-08;;tradicional;1000000
199562-provision-papel-e-impresos-uso-oficina;;;;;199562;"PROVISION DE PAPEL E IMPRESOS PARA USO DE OFICINA";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-08;;tradicional;3325000
199564-provision-utiles-oficina-uso-municipalidad-santa-elena;;;;;199564;"PROVISION DE UTILES DE OFICINA PARA USO DE LA MUNICIPALIDAD DE SANTA ELENA";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-08;;tradicional;2400000
199567-provision-elementos-limpiezas;;;;;199567;"PROVISION DE ELEMENTOS DE LIMPIEZAS";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-08;;tradicional;600000
199568-provision-combustibles-lubricantes-municipalidad;;;;;199568;"PROVISION DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-08;;tradicional;52000000
199572-construccion-remodelacion-mercado-municipal-santa-elena;;;;;199572;"CONSTRUCCION REMODELACION DEL MERCADO MUNICIPAL DE SANTA ELENA";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-08;;tradicional;152000000
199573-construccion-mejoras-plaza-rogelio-benitez-santa-elena;199573-construccion-mejoras-plaza-rogelio-benitez-santa-elena;199573-construccion-mejoras-plaza-rogelio-benitez-santa-elena;;;199573;"CONSTRUCCION - MEJORAS EN LA PLAZA ROGELIO BENITEZ DE SANTA ELENA";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-06-29 07:15:00";tradicional;49500000
