id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
N1Cc6HXIeps%3D;56101708;"Archivadores moviles";"Archivadores moviles";321
Yj7%2F%2FydzrMc%3D;56101708;"Archivadores moviles";"Archivadores moviles";54
jTBMqja7di8%3D;24112405;Armarios;Armarios;2
1Lmh5k3jgq8%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
zH7SUGTp5NE%3D;56121604;"Asientos acolchados (pufs) de tamano infantil";"Asientos acolchados (pufs) de tamano infantil";3
s3YnM%2FwZm4g%3D;56101605;"Bancos exteriores";"Bancos exteriores";15
GklQBWhiTIQ%3D;56121006;"Bancos tapizados";"Bancos tapizados";2
OdPRSCQBqeg%3D;56101515;Camas;Camas;1
oRqbD8oqKZQ%3D;56112108;"Conjunto de escritorio y sillon";"Conjunto de escritorio y sillon";1
FGgw4ZDEGRE%3D;56112108;"Conjunto de escritorio y sillon";"Conjunto de escritorio y sillon";24
1YzFe4GQEnI%3D;56112108;"Conjunto de escritorio y sillon";"Conjunto de escritorio y sillon";35
i6UlIKF9%2B54%3D;56112108;"Conjunto de escritorio y sillon";"Conjunto de escritorio y sillon";1
NEZwGQyqInM%3D;52131501;Cortinas;Cortinas;57
rTwaqeGG%2FSg%3D;30191501;Escaleras;Escaleras;1
esjCaE8LK6E%3D;30191501;Escaleras;Escaleras;1
SiIebMhj%2Bn8%3D;56101703;Escritorios;Escritorios;33
%2FHb%2FRJsxZAg%3D;56101703;Escritorios;Escritorios;8
Gdxi7FBg1XI%3D;56101703;Escritorios;Escritorios;100
qeT5MtBInUI%3D;56101703;Escritorios;Escritorios;4
juNyGjt1Qq8%3D;56101703;Escritorios;Escritorios;12
IR9QOhQI%2Bi8%3D;56101703;Escritorios;Escritorios;18
8pUU%2B%2FIsxoM%3D;56101703;Escritorios;Escritorios;1
LHdFC3fA7nU%3D;56101703;Escritorios;Escritorios;9
ANo8GQaKXbI%3D;56111707;"Estanteria no modular";"Estanteria no modular";212
ocSA6h%2FYru4%3D;56111906;"Estantes, cajones o armarios industriales";"Estantes, cajones o armarios industriales";8
7IN0exHQ3l0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
R0lC1CThUsg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
jRnzdL1MDW0%3D;56121501;"Mesas de actividades";"Mesas de actividades";4
zPzRj9jTgZc%3D;56121501;"Mesas de actividades";"Mesas de actividades";2
Y5DtJQE7%2Fmo%3D;56121501;"Mesas de actividades";"Mesas de actividades";3
bi9e5yDZ6J0%3D;56121501;"Mesas de actividades";"Mesas de actividades";7
dLn3%2FCjBCII%3D;56121501;"Mesas de actividades";"Mesas de actividades";14
%2BChm2MKbweU%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";2
Z5lF498g9JI%3D;56112109;"Mesas de trabajo";"Mesas de trabajo";52
SbxdeBSalRQ%3D;56112109;"Mesas de trabajo";"Mesas de trabajo";1
iMIhpIpFD8Q%3D;56112109;"Mesas de trabajo";"Mesas de trabajo";15
