id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UDORN%252FUTbEU%253D;acta_35_13_1383566377763.pdf;"2013-11-04 09:02:16";"2013-11-29 16:22:18";"Acta de Apertura";adjudicacion;35;
hGowp5hjDJs%253D;cco_ce_06_13_2do_llamado_1383566498561.pdf;"2013-11-04 09:02:16";"2013-11-29 16:22:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FTrU%252B5GP9Yo%253D;informe_de_comision_2do_llamado_1383566412955.pdf;"2013-11-04 09:02:16";"2013-11-29 16:22:18";"Informe de Evaluación";adjudicacion;36;
ZCJ9FJSin4k%253D;memorandum_026_13_1385550276961.pdf;"2013-11-27 08:05:16";"2013-11-29 16:22:18";"Notificación al Oferente";adjudicacion;39;
oaTLmz8Ldhg%253D;notificacion_1383566511982.pdf;"2013-11-04 09:02:16";"2013-11-29 16:22:18";"Notificación al Oferente";adjudicacion;39;
2HNe8TecYDg%253D;nota_2047_13_1385550238014.pdf;"2013-11-27 08:05:16";"2013-11-29 16:22:18";"Otros - Exp. por Decreto 5174";adjudicacion;219;
kuN3sqLQw8w%253D;nota_2022_13_1384859626911.pdf;"2013-11-19 08:13:54";"2013-11-29 16:22:18";"Otros - Exp. por Decreto 5174";adjudicacion;219;
qRf78sod%252FB8%253D;nota_1936_13_1383918959128.pdf;"2013-11-08 10:56:13";"2013-11-29 16:22:18";"Otros - Exp. por Decreto 5174";adjudicacion;219;
mqWqbOo0uY4%253D;nota_1932_13_1383566526401.pdf;"2013-11-04 09:02:16";"2013-11-29 16:22:18";"Otros - Exp. por Decreto 5174";adjudicacion;219;
WlgE0SSJwJ4%253D;011_004_13_aprueba_excepcionalidad_1385550255387.pdf;"2013-11-27 08:05:16";"2013-11-29 16:22:18";"Resolución de Adjudicación";adjudicacion;37;
