id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m9EKsJmpeWE%3D;1;51102722-002;"Iodopovidona Jabon Liquido";"Iodopovidona Jabon Liquido";85000;_NO_APLICA_;10.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;LT;Litros;FRA;FRASCO;1;"Vicente Scavone";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jpOILpAa24A%3D;2;51102709-001;"Agua Oxigenada Solucion";"Agua Oxigenada Solucion";15000;_NO_APLICA_;80.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Base Base";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5TffbeN3Y6Y%3D;3;42311511-001;"Gasa hidrófila";"Gasa hidrófila";78000;_NO_APLICA_;10.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Proin;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SyY2WXOrm0E%3D;4;51102722-003;"Tintura de Yodo Solucion";"Tintura de Yodo Solucion";250000;_NO_APLICA_;39.000000000000;_NO_APLICA_;9750000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Vicente Scavone";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QCUh5ookV%2Bc%3D;5;51102710-002;"Alcohol Rectificado - Solucion";"Alcohol Rectificado - Solucion";27000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Vicente Scavone";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3PwilIE%2FEbQ%3D;6;42132203-001;"Guante de procedimiento";"Guante de procedimiento";1900;_NO_APLICA_;7207.000000000000;_NO_APLICA_;13693300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Praguantes;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q6Xb2EZLjJI%3D;7;41116134-013;"Agua Destilada Ultra pura";"Agua Destilada Ultra pura";25000;_NO_APLICA_;200.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;LT;Litros;FRA;FRASCO;1;"Vicente Scavone";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bnFGy4MFyFM%3D;8;42203706-002;"Liquido revelador para placas radiograficas dentales";"Liquido revelador para placas radiograficas dentales";28000;_NO_APLICA_;10.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Carestream;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2FNa5ZdZPJI%3D;9;42152508-002;"Aguja para Jeringa Carpule";"Aguja para Jeringa Carpule";35000;_NO_APLICA_;230.000000000000;_NO_APLICA_;8050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Misawa;Japon;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OIfefMxwGdQ%3D;10;42312301-001;"Algodon hidrofilo";"Algodon hidrofilo";18000;_NO_APLICA_;25.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Proin;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
