id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q%2Fke9r7CVII%3D;1;42152211-002;"Turbina odontologica";"Turbina odontologica";480000;_NO_APLICA_;2.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Dentscler;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4DETdemKlTM%3D;2;42152422-002;"Limadura de plata";"Limadura de plata";185000;_NO_APLICA_;5.000000000000;_NO_APLICA_;925000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Ventura;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ybYJLGNAapc%3D;3;42151618-003;"Kit de elevadores";"Kit de elevadores";90000;_NO_APLICA_;4.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Bak;Pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wWdpRPVpq38%3D;4;42291706-002;"Fresa Diamantada de Alta Velocidad";"Fresa Diamantada de Alta Velocidad";4800;_NO_APLICA_;95.000000000000;_NO_APLICA_;456000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iniyklgnjbs%3D;5;42291706-002;"Fresa Diamantada de Alta Velocidad";"Fresa Diamantada de Alta Velocidad";4800;_NO_APLICA_;95.000000000000;_NO_APLICA_;456000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LLAaVNFIkSw%3D;6;42291706-002;"Fresa Diamantada de Alta Velocidad";"Fresa Diamantada de Alta Velocidad";4800;_NO_APLICA_;91.000000000000;_NO_APLICA_;436800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o1yb70FN%2B%2Fc%3D;7;42291706-012;"Fresa para turbina cono invertda";"Fresa para turbina cono invertda";4800;_NO_APLICA_;90.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R9bHvRWIIIY%3D;8;42291706-012;"Fresa para turbina cono invertda";"Fresa para turbina cono invertda";4800;_NO_APLICA_;90.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YBLnPCtSKpg%3D;9;42291706-012;"Fresa para turbina cono invertda";"Fresa para turbina cono invertda";4800;_NO_APLICA_;90.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dRP%2B7Pi9HFU%3D;10;42291706-017;"Fresas troncocónicas";"Fresas troncocónicas";4800;_NO_APLICA_;90.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XS1YbWNvKZo%3D;11;42291706-017;"Fresas troncocónicas";"Fresas troncocónicas";4800;_NO_APLICA_;90.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4UcrWIzSq8E%3D;12;42291706-017;"Fresas troncocónicas";"Fresas troncocónicas";4800;_NO_APLICA_;90.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KMPG;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jXGtj7kREf4%3D;13;42291802-006;"Pinza de Extraccion";"Pinza de Extraccion";9600;_NO_APLICA_;10.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
