id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
W0hgaMoAEX0%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";59
NKPijET2ldY%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";40
C%2F8E49ahb7A%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";40
3TYIFl53aZI%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";40
J7hzV8fEbzw%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";40
kerDxGYEW3o%3D;14111610;Cartulina;Cartulina;9
RTktz13%2BKa4%3D;14111610;Cartulina;Cartulina;9
24mEyZNPzpQ%3D;14111610;Cartulina;Cartulina;9
WekBZeL7SL0%3D;14111610;Cartulina;Cartulina;9
Zg86ymO5hCM%3D;14111508;"Papel para fax";"Papel para fax";16
