id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkNN2KmDkaEKI4birLJ6mylZ;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0057822;;98362000;96344582;PYG;Guaraníes;2018-02-01;189910
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkPeufDCygpnWyYUl4X4Odyl;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0058618;;29385400;28780145;PYG;Guaraníes;2018-02-01;189923
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkO%2BTQb8iJogoDeS9L3RiB%2Bh;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0058976;;56650000;55487240;PYG;Guaraníes;2018-02-01;190041
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkOcgjJFnbD91%2BPGKy022F99;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0056872;;99924000;97751104;PYG;Guaraníes;2018-01-26;165665
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkPqt4afwxFyGJBbqfwV5KZP;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0057116;;94347000;92363506;PYG;Guaraníes;2018-01-26;166162
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkOLKhSRuP4w5rmm8rjOScO8;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0057613;;99165900;97221257;PYG;Guaraníes;2018-01-26;166165
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkPfWbB6v1y9m8EZ3wNOnLPI;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0055477;;98909800;96923460;PYG;Guaraníes;2018-01-22;149279
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkPeQF1ksdjLHoFEqNwx37EI;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0055759;;99919600;97808235;PYG;Guaraníes;2018-01-22;149166
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkP4hQbxl35%2BT5q%2FOcqGjORh;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0056303;;88957000;87105854;PYG;Guaraníes;2018-01-22;149130
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkMnBXfWVEN7Xcqr53DnQYPi;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0054678;;99908600;98039701;PYG;Guaraníes;2017-12-22;143970
