id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409z8luX%2FcApvEbl9nsqAsM2vFWfeFq1cJw8S5isBmP2zzjgm3ULfx0UE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322919;"Locacion de Inmueble para la Zona IX del Senepa";001-003-0000410;;2400000;2288274;PYG;Guaraníes;2019-05-16;51455
w91ksD1409z8luX%2FcApvEbl9nsqAsM2vFWfeFq1cJw8kMX334oiZ%2BDgm3ULfx0UE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322919;"Locacion de Inmueble para la Zona IX del Senepa";001-003-0000413;;2400000;2288274;PYG;Guaraníes;2019-05-16;51455
w91ksD1409z8luX%2FcApvEbl9nsqAsM2vFWfeFq1cJw%2BHoVPaWndG1jgm3ULfx0UE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322919;"Locacion de Inmueble para la Zona IX del Senepa";001-003-0000417;;2400000;2288274;PYG;Guaraníes;2019-05-16;51455
w91ksD1409z8luX%2FcApvEbl9nsqAsM2vFWfeFq1cJw83zB2Fc7rX5MUW0Y64gVBs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322919;"Locacion de Inmueble para la Zona IX del Senepa";001-003-0000409;;2400000;2288274;PYG;Guaraníes;2019-01-17;186575
w91ksD1409z8luX%2FcApvEbl9nsqAsM2vFWfeFq1cJw9WwUfRGIpDtsnv77YaFggU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322919;"Locacion de Inmueble para la Zona IX del Senepa";001-003-0000401;;2400000;2288274;PYG;Guaraníes;2019-01-11;162688
w91ksD1409z8luX%2FcApvEbl9nsqAsM2vQvUiprsH5pxMv6rQ064huTeiRUR6nVm6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322919;"Locacion de Inmueble para la Zona IX del Senepa";002-001-0000104;;2400000;2288274;PYG;Guaraníes;2018-11-29;145307
w91ksD1409z8luX%2FcApvEbl9nsqAsM2vQvUiprsH5pwJPdSe3uHcff81Ye2HNHkq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322919;"Locacion de Inmueble para la Zona IX del Senepa";002-001-0000103;;4800000;4622080;PYG;Guaraníes;2018-10-23;126241
w91ksD1409z8luX%2FcApvEbl9nsqAsM2vQvUiprsH5px0vzdsYbqTkg8rAorQWc5b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322919;"Locacion de Inmueble para la Zona IX del Senepa";002-001-0000102;;2400000;2311040;PYG;Guaraníes;2018-09-04;113773
w91ksD1409z8luX%2FcApvEbl9nsqAsM2vQvUiprsH5pwaE2%2FUaIIqligb0GY9bm9%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322919;"Locacion de Inmueble para la Zona IX del Senepa";002-001-0000100;;2400000;2311040;PYG;Guaraníes;2018-07-03;81233
w91ksD1409z8luX%2FcApvEbl9nsqAsM2vQvUiprsH5pyEWvllM8ziYJVpQcVsymh3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322919;"Locacion de Inmueble para la Zona IX del Senepa";002-001-0000099;;2400000;2311040;PYG;Guaraníes;2018-06-04;64281
w91ksD1409z8luX%2FcApvEbl9nsqAsM2vQvUiprsH5pxP8uOB1VYJfynnj8jL8nrJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322919;"Locacion de Inmueble para la Zona IX del Senepa";002-001-0000098;;2400000;2311040;PYG;Guaraníes;2018-05-04;49506
w91ksD1409z8luX%2FcApvEbl9nsqAsM2vQvUiprsH5pzrPzbu4iX3Y75x6U57AfBX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322919;"Locacion de Inmueble para la Zona IX del Senepa";002-001-0000081;;14400000;13866240;PYG;Guaraníes;2017-12-04;165459
