id;slug;razon_social;ruc;_sipe
234505;alfredo-julian-gaston-britez;"ALFREDO JULIAN GASTON BRITEZ";383791-2;1
234506;constructora-alpe-s-a;"Constructora Alpe S.A.";80085753-4;1
234503;hugo-alcides-sanabria-lezcano;"HUGO ALCIDES SANABRIA LEZCANO";612115-2;1
234510;ingemant-sa;"INGEMANT SA";80026877-6;1
234509;marmol-s-a;"MARMOL S.A. ";80062940-0;1
234504;miguel-angel-chaves-hausman;"MIGUEL ANGEL CHAVES HAUSMAN";462985-0;1
234507;nicolas-devaca-jara;"NICOLAS DEVACA JARA";1185062-0;1
234502;oscar-morel-oses;"OSCAR MOREL OSES";738525-0;1
234511;ramon-alcides-gaona-gomez;"RAMON ALCIDES GAONA GOMEZ";1396377-5;1
234508;ricardo-medina-ovelar;"RICARDO MEDINA OVELAR";2952436-9;1
234501;rigoberto-vicencini-benitez;"RIGOBERTO VICENCINI BENITEZ";2197610-4;1
