id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TFCf6mbA2YI%253D;acta_de_apertura_1570200632647.pdf;"2019-10-04 10:50:39";"2019-10-10 18:57:17";"Acta de Apertura";adjudicacion;35;
Q0Iip9O9mzU%253D;cuadro_comparativo_de_ofertas_1570199228125.pdf;"2019-10-04 10:27:11";"2019-10-10 18:57:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
12CNIXgBldc%253D;informe_de_reva_1575051293607.pdf;"2019-11-29 15:16:41";;"Informe de Evaluación";adjudicacion;36;
aaCPeICgyyU%253D;informe_de_re_evaluacion___copia_1573818917867.pdf;"2019-11-15 08:55:54";;"Informe de Evaluación";adjudicacion;36;
OaVckQI3Q%252FM%253D;matriz_de_evaluacion_1570200536780.pdf;"2019-10-04 10:49:07";"2019-10-10 18:57:17";"Informe de Evaluación";adjudicacion;36;
o0s99G4GKZI%253D;informe_de_evaluacion_1570199516817.pdf;"2019-10-04 10:32:01";"2019-10-10 18:57:17";"Informe de Evaluación";adjudicacion;36;
ywP36N%252FYmRc%253D;nota_de_contestacion_1573821278231.pdf;"2019-11-15 09:34:40";;"Nota de Contestación";adjudicacion;367;
NS%252FvmEVcOEU%253D;19850_res_adj_1570744635730.pdf;"2019-10-10 18:57:17";;"Nota de Observacion";adjudicacion;366;
z8WJCuZ%252BmHk%253D;notificacion_1573818948943.pdf;"2019-11-15 08:55:54";;"Notificación al Oferente";adjudicacion;39;
9jriSLv%252Bc10%253D;notificaciones_y_acuses_de_recibo_1570209280598.pdf;"2019-10-04 13:14:46";"2019-10-10 18:57:17";"Notificación al Oferente";adjudicacion;39;
