id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Zdhc3YI23BY%253D;scan_22_dic_1608661094111.pdf;"2020-12-22 15:18:25";;"Acta de Apertura";adjudicacion;35;
ha7AwPezNZY%253D;acta_de_apertura_1607626924311.pdf;"2020-12-10 16:02:09";"2020-12-15 16:05:10";"Acta de Apertura";adjudicacion;35;
7EY7c8YULcg%253D;doc09723720201210165100_1607629984493.pdf;"2020-12-10 16:53:06";"2020-12-15 16:05:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
U9LPtcdmKOY%253D;notas_de_ejecucion_1625247252427.zip;"2021-07-02 13:34:19";;"Informe de Evaluación";adjudicacion;36;
6ibwHlWEjH4%253D;informe_de_reevaluacion_1624390570400_1625246119375.pdf;"2021-07-02 13:15:40";;"Informe de Evaluación";adjudicacion;36;
tRaVw9uy7sw%253D;anexo__evaluacion__id_360254_organized__1__1608057027644.pdf;"2020-12-15 15:30:32";"2020-12-15 16:05:10";"Informe de Evaluación";adjudicacion;36;
cRTiJY3pbQw%253D;informe_de_evaluci_n_1607630611731.pdf;"2020-12-10 17:03:32";"2020-12-15 16:05:10";"Informe de Evaluación";adjudicacion;36;
e7SsJbMl62Y%253D;nota_cac_n__874_1608069705752.pdf;"2020-12-15 19:02:58";"2020-12-21 23:53:22";"Nota de Aclaración";contrato;220;
c0A4oSbdE4M%253D;28369_360254_1608059105642.pdf;"2020-12-15 16:05:11";;"Nota de Observacion";adjudicacion;366;
rPMV9enlDUc%253D;notificacion_a_oferentes_360254_1624390777701_1625246134235.pdf;"2021-07-02 13:15:40";;"Notificación al Oferente";adjudicacion;39;
