id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uZ3NMUUoKlQ%3D;14111609;"Papel para forrar";"ADHESIVO PLASTIFICADO - RECOLECCION DE RESIDUOS";1500
Enbc46MOqJQ%3D;14111609;"Papel para forrar";"ADHESIVO PLASTIFICADO - RECOLECCION DE RESIDUOS SEMESTRAL ";1500
A%2F75%2B9Ghz6E%3D;14111804;"Facturas o libros de facturas";"BOLETAS DE CONTRAVENCION TRIPLICADO (PARA MULTAS)";200
NwB8GYZzyZM%3D;14121504;"Papel para embalaje";"CARATULA EN PAPEL MANILA MESA DE ENTRADA";8150
JAZk8Tc%2FQPg%3D;14121504;"Papel para embalaje";"CARATULAS DE PAPEL MANILLA CON RECUADROS E IMPRESOS CON TINTA VERDE";2000
O28hq5tElk4%3D;14111804;"Facturas o libros de facturas";"COMPROBANTES DE INGRESO TRIPLICADO ENUMERADO";50000
62rlmQ8XCWs%3D;14111802;"Recibos o libros de recibos";"RECIBOS COMUN ORGANICO - TRIPLICADO";10
wWZHVSguHaQ%3D;44121506;"Sobres estandar";"SOBRES ESPECIALES";300
qbsbw7fl1YE%3D;14111514;"Bloques para mensajes";"TAL. COBRO DE ALQUILER SE CASILLA TUPASY YKUA TRIPLICADO";10
NcdaQGzIOtQ%3D;14111514;"Bloques para mensajes";"TAL. COMPROBANTES DE CAJA -MERCADO DE ABASTO - TRILICADO";12
lh%2BC7BuToow%3D;14111514;"Bloques para mensajes";"TAL. COMPROBNTE CAJA - EX MERCADO - TRIPLICADO";10
Fxy%2FM9PoWBg%3D;14111514;"Bloques para mensajes";"TALONARIO COMPROBANTE INTERNO NUMERADO (VENDEDORES AMBULANTES)";50
%2Bh87K1BH%2FvM%3D;14111514;"Bloques para mensajes";"TALONARIO DE ESTACIONAMIENTO DUPLICADO";1000
4gXSbe1EFPs%3D;14111514;"Bloques para mensajes";"TALONARIO OCUPACION DE GUARDERIA TRIPLICADO EN PAPEL QUIMICO";20
wyUDOokMQGo%3D;14111514;"Bloques para mensajes";"TALONARIO OCUPACION DE MERCADO - TRIPLICADO";70
cWuQ1u0Kj7Y%3D;14111514;"Bloques para mensajes";"TAL. ORDEN DE TRABAJO PARA USO DE COMBUSTIBLE";120
BF7%2BeKCbXaE%3D;55101529;"Chequeras o libretas de cuentas";"TAPAS DOBLE DE CHEQUERA EN CARTULINA AMARILLA Y TINTA VERDE";500
WQkoJhAUvTA%3D;14111611;"Tarjetas de invitacion o anuncio";"TARJETA EN CARTULINA ESPECIAL TROQUELADAS";300
%2BuImMVhy%2BUI%3D;60121106;"Cartulina para impresion o manualidades";"TRIPTICO DE CARTULINA A TODO COLOR";300
