id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RmZziH68CL8%253D;acta_de_apertura_economica_1647350137135.pdf;"2022-03-15 10:16:03";"2022-03-18 08:51:59";"Acta de Apertura";adjudicacion;35;
wXfe%252FSQz988%253D;acta_de_apertura_tecnica_1647350068551.pdf;"2022-03-15 10:15:22";"2022-03-18 08:51:59";"Acta de Apertura";adjudicacion;35;
M%252B5eVhIjaTk%253D;cco_1647350106401.pdf;"2022-03-15 10:15:22";"2022-03-18 08:51:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OFTyuLTmsN4%253D;informe_de_evaluacion_economica_1647350148734.pdf;"2022-03-15 10:16:03";"2022-03-18 08:51:59";"Informe de Evaluación";adjudicacion;36;
UqiDTrVo6hw%253D;informe_de_evaluacion_tecnica_1647350080645.pdf;"2022-03-15 10:15:22";"2022-03-18 08:51:59";"Informe de Evaluación";adjudicacion;36;
SH0gVCDkFMs%253D;aclaracion_y_ddjj_1648055131041.pdf;"2022-03-23 14:05:42";"2022-03-28 11:47:39";"Nota de Aclaración";contrato;220;
QUtMQwEN5n8%253D;notificacion_1647350120718.pdf;"2022-03-15 10:15:22";"2022-03-18 08:51:59";"Notificación al Oferente";adjudicacion;39;
5UsnhryXPVU%253D;contrato_de_asesoria_1648055111699.pdf;"2022-03-23 14:05:42";"2022-03-28 11:47:39";"Orden de Compra o Contrato";contrato;123;
0dPquu9BOgA%253D;resolucion_de_adjudicacion_1647350160306.pdf;"2022-03-15 10:16:03";"2022-03-18 08:51:59";"Resolución de Adjudicación";adjudicacion;37;
fhEBESZmw3Q%253D;resolucion_tecnica_1647350092943.pdf;"2022-03-15 10:15:22";"2022-03-18 08:51:59";"Resolución de Adjudicación";adjudicacion;37;
