id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kzSfCGmsByE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";80
79jSv%2By5Qow%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";102.15
6YlVXxiKqHA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";0.81
uH8VQE65o8k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";80
ASloY%2B0P63c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";23.2
aU%2BGz8x%2FcFQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";115.38
YmVnV0Nr1L0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";6.6
56F9WIw32%2Fc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";9
Hs7Cijp2O7w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";76
C%2FQ5XufMIP0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
eWhdqO1cIT0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";20
4LyENYc5JQU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";30
KX1dtxEL1XM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10.7
KZqyTWFhboQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";70
e5MITjsbil8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";67
F5eQTfzWXZo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
dgbS3jDXVjI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";24
7eIGvsuTXo4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";25.2
SjdaoKtoj8o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
T4NlRqPTDyg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";80
FQkLzkTAf0A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";16
sKz6t4aqfZ0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";36750
CLB7xRfXbbE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";15.48
73PIJSBQx4o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";76
c0toABKPcWc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
8fL9HmXW1VA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";67
je8lDSGAdV4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";67
K5AgeGaoj%2F0%3D;72102504;"Construccion de muros ";"Construccion de muros ";12.5
iySgN6OMjRE%3D;72102504;"Construccion de muros ";"Construccion de muros ";5.1
tVrgza5hSHM%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";2.56
o6TMW%2FNv0X0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";23
JSflmvsPYdk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
N%2FJlAEP5xmw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
RB6PbeuxkKg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";4
%2BYZ0fJzU1Q4%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";70
Pk0n9BpxBC0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";36
PVwOzwLWi8M%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";107.25
w42ldyh%2B0Ag%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";17.64
JL0CN1GoFQs%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";27
ULEL71H5I5Q%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
wicyeVtiLQE%3D;72154042;"Servicio de erección de mástiles de bandera";"Servicio de erección de mástiles de bandera";1
DeiukFetEGU%3D;72153202;"Servicio de revestimiento para estructuras metálicas";"Servicio de revestimiento para estructuras metálicas";25.38
BqRnaDcxAsM%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";18.3
6I%2FO17%2FKt%2FY%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";6
vmFfmJ1di1o%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";17.64
kSoTXEZv0s0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";5.5
OXqPaV5CwAM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";134
LKLR1JPkV0M%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";70
%2BXAtQgjBebw%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";117.95
7Z1kh2EnAPw%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";11.9
