id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg79oTJMSeN7bNxVZ2c0SK5XP5K3j1qURkrEP4s%2FlfXJG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0000802;;131700000;123935686;PYG;Guaraníes;2023-10-31;
U2w%2BIClW%2FXwoQDEg8ntdg79oTJMSeN7bNxVZ2c0SK5UrmRFHOaJpgHPR8gIeCMro;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0000811;;95116667;89509107;PYG;Guaraníes;2023-10-23;
U2w%2BIClW%2FXwoQDEg8ntdg79oTJMSeN7bNxVZ2c0SK5Uq%2Fu5s1Z%2BqttlWs6EmMtYD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0000739;;219500000;206559476;PYG;Guaraníes;2023-10-05;
U2w%2BIClW%2FXwoQDEg8ntdg79oTJMSeN7bNxVZ2c0SK5XxhKRK54priLfxRiraGAvJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0000770;;219500000;206559476;PYG;Guaraníes;2023-10-05;
U2w%2BIClW%2FXwoQDEg8ntdg79oTJMSeN7bNxVZ2c0SK5XTswu1x%2BuzWRb7nVYh3K4j;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0000702;;219500000;206559476;PYG;Guaraníes;2023-07-21;
U2w%2BIClW%2FXwoQDEg8ntdg79oTJMSeN7bNxVZ2c0SK5Vd8M%2B4GTG5Hgp44g%2FBG%2BLr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0000639;;219500000;206559476;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwoQDEg8ntdg79oTJMSeN7bNxVZ2c0SK5XDqUiF6Xrkv0PbWQ2CX8Y5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0000667;;219500000;206559476;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwoQDEg8ntdg79oTJMSeN7bNxVZ2c0SK5Uy3fW%2FiKzD36U6HwdTgtBM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0000600;;82312500;77496096;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg79oTJMSeN7bNxVZ2c0SK5XoxTn0HogdcoSEODr8W57w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0000602;;219500000;206656256;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg79oTJMSeN7bNxVZ2c0SK5XcMENC8fsjS9ZY9tT4HzTg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0000599;;82312500;77496096;PYG;Guaraníes;2023-04-27;
U2w%2BIClW%2FXwoQDEg8ntdg79oTJMSeN7bNxVZ2c0SK5X8zl4%2FydtkoORMPZHM3MaF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-002-0000601;;219500000;206656256;PYG;Guaraníes;2023-04-27;
