id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fTunD%2Bwp2VA%3D;1;72131502-9997;"Terminacion de vivienda unifamiliar";"LIMPIEZA DE TERRENO";4200000;_NO_APLICA_;1;_NO_APLICA_;4200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xLATWlNeCRo%3D;2;72131502-9997;"Terminacion de vivienda unifamiliar";"REPLANTEO Y MARCACIÓN";816000;_NO_APLICA_;1;_NO_APLICA_;816000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IZMIerjgrKY%3D;3;72131502-9997;"Terminacion de vivienda unifamiliar";"VIGA DE FUNDACION DE H° A° 15 x 25inacion de vivienda unifamiliar";4852800;_NO_APLICA_;1;_NO_APLICA_;4852800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zMZ5S%2BRprdo%3D;4;72131502-9997;"Terminacion de vivienda unifamiliar";"DADOS DE H° MASAminacion de vivienda unifamiliar";16085120;_NO_APLICA_;1;_NO_APLICA_;16085120;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eLeEn7iabqU%3D;5;72131502-9997;"Terminacion de vivienda unifamiliar";"RELLENO Y COMPACTACIÓN ? h prom. 0.35m cion de vivienda unifamiliar";24104359;_NO_APLICA_;1;_NO_APLICA_;24104359;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tzlouH44GCY%3D;6;72131502-9997;"Terminacion de vivienda unifamiliar";"AISLACIÓN HORIZONTAL DE MUROS?3 carasinacion de vivienda unifamiliar";7157160;_NO_APLICA_;1;_NO_APLICA_;7157160;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ouVNmyx0PIk%3D;7;72131502-9997;"Terminacion de vivienda unifamiliar";"MAMPOSTERÍA NIVELACIÓN 0.30 m?h 0.35m ";18994800;_NO_APLICA_;1;_NO_APLICA_;18994800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ge52IHxVHig%3D;8;72131502-9997;"Terminacion de vivienda unifamiliar";"MAMPOSTERIA LADRILLOS COMUNES 0.15 m-p/rev. ";165836210;_NO_APLICA_;1;_NO_APLICA_;165836210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2BvTAPUtuCE%3D;9;72131502-9997;"Terminacion de vivienda unifamiliar";"MAMPOSTERÍA CORDÓN DE NIV. 0.30 m armada ? h prom. 0.35 m, en pergolado y Lavadero";7572000;_NO_APLICA_;1;_NO_APLICA_;7572000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W3tP%2B%2FmmxEA%3D;10;72131502-9997;"Terminacion de vivienda unifamiliar";"ENVARILLADO DE MUROS ALTURA DE ANTEPECHO";1533600;_NO_APLICA_;1;_NO_APLICA_;1533600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
