slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
365985-b-braun-medical-paraguay-s-a-27;LP-12008-20-189550;"2020-07-08 09:57:26.77";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;7348725000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365985-bioteng-31;LP-12008-20-189552;"2020-07-08 09:59:10.225";bioteng;"BIOTENG S.A.";80035226-2;799875000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365985-comfar-30;LP-12008-20-189898;"2020-07-23 10:33:57.482";comfar;COMFAR;80011726-3;154176000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365985-corporacion-pya-exp-e-imp-s-a-33;LP-12008-20-189665;"2020-07-14 09:13:38.762";corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1046975000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365985-corporacion-pya-exp-e-imp-s-a-55;LP-12008-20-189665;"2020-07-14 09:13:38.692";corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1127300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365985-dallas-s-a-50;"Pendiente de Emisión";"Pendiente de Emisión";dallas-s-a;"DALLAS S.A.";80037811-3;0;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365985-eurotec-s-a-32;"Pendiente de Emisión";"Pendiente de Emisión";eurotec-s-a;"EUROTEC S.A. ";80039913-7;2049358500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365985-exxel-technologies-sa-25;"Pendiente de Emisión";"Pendiente de Emisión";exxel-technologies-sa;"EXXEL TECHNOLOGIES S.A ";80024779-5;3360000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365985-exxel-technologies-sa-47;"Pendiente de Emisión";"Pendiente de Emisión";exxel-technologies-sa;"EXXEL TECHNOLOGIES S.A ";80024779-5;0;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365985-fusa-s-a-29;LP-12008-20-189622;"2020-07-10 18:16:43.149";fusa-s-a;"FUSA S.A.";80011523-6;6404022000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365985-guayaki-sa-45;LP-12008-21-202423;"2021-08-05 14:24:29.686";guayaki-sa;"GUAYAKI SA";80014641-7;3642140000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365985-heisecke-cia-saci-24;LP-12008-20-189548;"2020-07-08 09:53:00.51";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;9785149000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365985-interlabo-s-r-l-56;LP-12008-21-202473;"2021-08-06 16:55:00.193";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;28800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365985-laboratorio-productos-eticos-c-e-i-s-a-26;LP-12008-20-189553;"2020-07-08 10:00:15.25";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;6132136800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365985-laboratorios-almos-s-a-28;LP-12008-20-189551;"2020-07-08 09:58:18.902";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1004760000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365985-libra-paraguay-s-a-23;LP-12008-20-189664;"2020-07-14 09:04:01.153";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;2831940000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365985-nl-pharma-sociedad-anonima-22;LP-12008-20-189952;"2020-07-24 11:45:09.835";nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA ";80062246-4;566730000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365985-productos-medicinales-paraguayos-s-a-promepar-s-a-21;LP-12008-20-189549;"2020-07-08 09:56:18.275";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1764000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365985-prosaludfarma-s-a-20;LP-12008-20-189554;"2020-07-08 10:01:14.787";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;7153140000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365985-quimfa-s-a-39;LP-12008-20-190875;"2020-09-03 10:11:42.611";quimfa-s-a;"QUIMFA S.A.";80074991-0;10912716000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365985-scavone-hermanos-sa-34;LP-12008-20-190746;"2020-08-28 09:39:57.803";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;9395220000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365985-vicente-scavone-cia-comercial-e-industrial-sa-19;LP-12008-20-189896;"2020-07-23 10:26:54.206";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;11990857000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
