id;slug;razon_social;ruc;_sipe
531623;base-base-sa;"BASE BASE SA";80027139-4;1
531597;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
531625;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
531608;bioteng;"BIOTENG S.A.";80035226-2;1
531602;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
531613;corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1
531610;dallas-s-a;"DALLAS S.A.";80037811-3;1
531631;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
531621;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
531619;el-alamo-sa;"EL ALAMO SA";80015788-5;1
531617;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
531596;eurotec-s-a;"EUROTEC S.A. ";80039913-7;1
531604;exxel-technologies-sa;"EXXEL TECHNOLOGIES S.A ";80024779-5;1
531627;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
531600;fusa-s-a;"FUSA S.A.";80011523-6;1
531605;guayaki-sa;"GUAYAKI SA";80014641-7;1
531612;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
531614;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
531606;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
531626;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
531628;kaneko-s-a;"KANEKO S.A.";80052579-5;1
531601;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
531609;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
531624;laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;1
531616;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
531622;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
531618;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
531629;medicine-sa;"MEDICINE S.A.";80015176-3;1
531599;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
531607;pharma-industries-sociedad-anonima;"PHARMA INDUSTRIES SOCIEDAD ANONIMA ";80048460-6;1
531595;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
531603;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
531611;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
531632;salumax-s-a;"SALUMAX S.A.";80018828-4;1
531615;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
531630;target-s-a;"TARGET S.A";80025423-6;1
531598;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
531620;v-v-s-a;"V & V S.A";80038216-1;1
