id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
t8J8pQH7XFQ%253D;actas_de_apertura_1415966678155.zip;"2014-11-14 09:05:19";"2014-12-12 17:38:22";"Acta de Apertura";adjudicacion;35;
uvUy9Da%252BdrM%253D;cco_1415970101620.pdf;"2014-11-14 10:02:29";"2014-12-12 17:38:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
v1XW6XMQcuc%253D;memo_det40_1415969948608.pdf;"2014-11-14 09:59:12";"2014-12-12 17:38:22";"Informe de Evaluación";adjudicacion;36;
1S8vyn9P5kw%253D;informe_tecnico_1415969914210.pdf;"2014-11-14 09:58:37";"2014-12-12 17:38:22";"Informe de Evaluación";adjudicacion;36;
kxzMPrkki3k%253D;informe_calidad_costo_1415969867169.pdf;"2014-11-14 09:57:53";"2014-12-12 17:38:22";"Informe de Evaluación";adjudicacion;36;
vY1c7zj%252BlN4%253D;dictamen_daj2_1415969841879.pdf;"2014-11-14 09:57:25";"2014-12-12 17:38:22";"Informe de Evaluación";adjudicacion;36;
DZbM9B1M2ZI%253D;dictamen_daj_1415969804895.pdf;"2014-11-14 09:56:48";"2014-12-12 17:38:22";"Informe de Evaluación";adjudicacion;36;
%252BdRqT4RE3Yw%253D;dictamen_comite3_1415969786387.pdf;"2014-11-14 09:56:29";"2014-12-12 17:38:22";"Informe de Evaluación";adjudicacion;36;
NrijILsRJjo%253D;dictamen_comite2_1415967420539.pdf;"2014-11-14 09:17:08";"2014-12-12 17:38:22";"Informe de Evaluación";adjudicacion;36;
8df5E5J0H2w%253D;dictamen_comite_1415966715843.pdf;"2014-11-14 09:05:19";"2014-12-12 17:38:22";"Informe de Evaluación";adjudicacion;36;
