id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gGsHCh8Ky8Y%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";200
7dSrtDbP%2F0M%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";400
muvptAiync4%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";1
DFfH3Z2lhRE%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";500
RBD2kWyJycs%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";100
WalsYthhFbo%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
22vkHBN%2BBAs%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
C1uOkB8a36U%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
UMvro49soMY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
tuGfjBh0feA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
mR6C5MsSil8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
keHis05IpD4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
S79o2UPe3IY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
yUfHVZIRCZ4%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
izJBM9L2ylE%3D;53131608;Jabones;Jabones;1
UDUmpEfDHA4%3D;47121801;Plumeros;Plumeros;1
q%2BZ5mStk5yM%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
YA9Shsbwp24%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
LJLlqIVKLPU%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
h%2F499836byI%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
EFB1BkwacHw%3D;47131611;Recogebasuras;Recogebasuras;1
