id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PfcVo5xEixk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
bACqxLEy9Xo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
jhvJqIcbiAg%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
jqb4jXzb6ks%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
0GtoFxCjvZM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
nv4JtucY6A8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";20
Ae8r4zXyrSY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
WHRFFxahNzM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
wuFC1zbri2E%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
k6oRnWpLHns%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";10
OvYrKGdY7mA%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";6
JfL6PUsHqjk%3D;24112405;Armarios;Armarios;8
zOwYp2riHiw%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";60
5n4xpMrOGdk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
mo6iTiPD70Y%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
oIxU%2FyjeqBM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
%2FvDP1le3bgo%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";3
8iyYenWX1HQ%3D;47121602;Aspiradores;Aspiradores;1
GMH%2BkTfNmhU%3D;47121602;Aspiradores;Aspiradores;1
hYsgTBObnys%3D;52141520;"Batidoras domesticas";"Batidoras domesticas";1
DGB4unR0umI%3D;46171506;"Cajas fuertes";"Cajas fuertes";1
jvn1%2F4clkcQ%3D;46171506;"Cajas fuertes";"Cajas fuertes";1
lbDUVj47M6c%3D;56101515;Camas;Camas;24
4iOvi4OEQ1s%3D;56101515;Camas;Camas;60
UrP7OV4acHc%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
Fr334bx5SEA%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";10
LlKJ3kPx7CA%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";2
ysduwbHj1dU%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";2
8XrLRBNyx6o%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
p%2FCPkMEsMu0%3D;52131501;Cortinas;Cortinas;150
%2FGDfhLPWRkY%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";2
uYsnidKatak%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";2
Fi3uGzGqe38%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";2
lF6wPwf9Uh0%3D;56101703;Escritorios;Escritorios;12
0IRHrW8J0PE%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";4
T7s%2BO%2FwtiG4%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";2
Dwb%2F0RZSWBc%3D;52141601;"Lavadoras domesticas";"Lavadoras domesticas";3
ARmYCd2oh6A%3D;52141601;"Lavadoras domesticas";"Lavadoras domesticas";3
IAJuKyNRqXo%3D;52141601;"Lavadoras domesticas";"Lavadoras domesticas";2
RXpv60WOPw8%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";10
JD39Y5RnwdA%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";2
laQNNhWr3z4%3D;56101519;Mesas;Mesas;2
CQiTFH0vAtM%3D;56101519;Mesas;Mesas;1
jPM0LJarxiQ%3D;56101519;Mesas;Mesas;1
hT1h3jHFOps%3D;56101519;Mesas;Mesas;12
b4gSfHK1t5M%3D;56101519;Mesas;Mesas;1
rMfQoC1aLWI%3D;56101519;Mesas;Mesas;6
srCgdHMi9cA%3D;56101519;Mesas;Mesas;3
Q1Lbewuxhr8%3D;56101519;Mesas;Mesas;20
KNa0VNAIC3s%3D;49181501;"Mesas de billar";"Mesas de billar";6
NwpzrVl3KjY%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";2
UwtyOylhaP4%3D;48101529;"Ollas a presion o sartenes de presion";"Ollas a presion o sartenes de presion";1
VPzfy%2B8saHA%3D;52141603;"Planchas domesticas";"Planchas domesticas";2
5IoORzdgxrg%3D;52141603;"Planchas domesticas";"Planchas domesticas";2
rVjoZOtMsj0%3D;24131901;"Productoras de cubitos de hielo";"Productoras de cubitos de hielo";1
avmLdiv%2F%2FFI%3D;24131901;"Productoras de cubitos de hielo";"Productoras de cubitos de hielo";4
mwbPIB2JR5g%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";6
Z8JvnmQOCK8%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
nskLcpZTrdo%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";5
Sz20Lrw2sto%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
wp0%2Bd5BrErY%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
JTPLGnuTrAU%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";4
vODr8Huw%2FSo%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD) y discos compactos (CD)";2
nozei300Xww%3D;52141602;"Secadores domesticos";"Secadores domesticos";1
%2BDHVbM5nn3w%3D;56101504;Sillas;Sillas;10
miXvqR5GltQ%3D;56101504;Sillas;Sillas;20
%2F1K2UPn88Tg%3D;56101504;Sillas;Sillas;50
iG6Yh5%2FTsh4%3D;56101522;Sillon;Sillon;4
jwiT45ZDP6Q%3D;52161510;"Sistemas estereo para el hogar";"Sistemas estereo para el hogar";3
YJk8tXbZ23M%3D;56101502;Sofas;Sofas;8
DCCWvp5sDGM%3D;56101502;Sofas;Sofas;1
ySgDvFSJsAE%3D;56101502;Sofas;Sofas;1
b1V7vx6mMSk%3D;56101524;"Tablas de planchar";"Tablas de planchar";10
Di357otY5mc%3D;52161505;Televisores;Televisores;4
w8%2Bw2h1TLeA%3D;52161505;Televisores;Televisores;2
QF0pw7vDcEk%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";6
2SfDbi2p4Hs%3D;52141522;"Tostadores domesticos";"Tostadores domesticos";1
%2Fuu2lfAdy18%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";25
6IhuKKD%2BEK0%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";20
