id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RX%252BDB914iCM%253D;anexo_i_acta_de_apertura_1635862476240.pdf;"2021-11-02 11:14:40";"2021-11-05 07:31:41";"Acta de Apertura";adjudicacion;35;
VuQtKTvZIDU%253D;cco_1635862602567.pdf;"2021-11-02 11:16:44";"2021-11-05 07:31:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
09%252BQ5sZ6rR0%253D;anexo_ix_the_king_1635868474821.pdf;"2021-11-02 12:54:37";"2021-11-05 07:31:41";"Informe de Evaluación";adjudicacion;36;
2SGdc9%252FqTPw%253D;anexo_ix_the_king_notas_1635868465512.pdf;"2021-11-02 12:54:27";"2021-11-05 07:31:41";"Informe de Evaluación";adjudicacion;36;
GdFKgupJnY0%253D;anexo_ix_puro_limpio_4_1635868444949.pdf;"2021-11-02 12:54:08";"2021-11-05 07:31:41";"Informe de Evaluación";adjudicacion;36;
9gV%252FdWCMMO4%253D;anexo_ix_puro_limpio_3_1635868434319.pdf;"2021-11-02 12:53:56";"2021-11-05 07:31:41";"Informe de Evaluación";adjudicacion;36;
r8l4Ig4aIXQ%253D;anexo_ix_puro_limpio_2_1635868424252.pdf;"2021-11-02 12:53:46";"2021-11-05 07:31:41";"Informe de Evaluación";adjudicacion;36;
voaQrEi8KL0%253D;anexo_ix_puro_limpio_1_1635868414262.pdf;"2021-11-02 12:53:37";"2021-11-05 07:31:41";"Informe de Evaluación";adjudicacion;36;
dwB3nm67v04%253D;anexo_ix_puro_limpio_notas_1635868401265.pdf;"2021-11-02 12:53:23";"2021-11-05 07:31:41";"Informe de Evaluación";adjudicacion;36;
e1nE46bHqgs%253D;anexo_viii_experiencia_1635864598360.pdf;"2021-11-02 11:49:59";"2021-11-05 07:31:41";"Informe de Evaluación";adjudicacion;36;
