id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Q0HoZv8BFdw%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
6eerhUntL2c%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
ZyVnBlVGBTk%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
106AfgjXvoI%3D;72102601;"Carpinteria general";"Carpinteria general";1
kULWH82HT0E%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
0eesZsvS2SY%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
5BAFQdAdytE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
XMwnOxfZUx0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
%2B%2FMicOQkjvc%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
QmiRsmNBtU4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
gJ4YLPuzX6k%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
gPVrtnMCYbg%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
3PBIUBCtPBo%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Servicios de fabricacion e instalacion de vidrios";1
8SZkSukk9Io%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
Khz7TDyFJAQ%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
