id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zA0ZEuwAduQ%3D;41115407;"Espectrometros de absorcion atomica (AA)";"Espectrometros de absorcion atomica (AA) - FCA";1
in5mpoe8t5Q%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios - FCA";1
cjSOkcvMVS8%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio (Erlemeyer) - FCA";1
mxpruLrTHWw%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - FCA";1
piCrRNUgAj8%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio - FCA";1
%2FWap9WAB9x0%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos - FCA";2
Jfrw6sTJYqM%3D;42152204;"Maquinas de fundicion de laboratorio odontologico o sus piezas o accesorios";"Maquinas de fundicion de laboratorio odontologico o sus piezas o accesorios - ";1
Tx7Uyww5nTQ%3D;42152204;"Maquinas de fundicion de laboratorio odontologico o sus piezas o accesorios";"Maquinas de fundicion de laboratorio odontologico o sus piezas o accesorios - Odontologia";1
8kGvqAKggxI%3D;42152204;"Maquinas de fundicion de laboratorio odontologico o sus piezas o accesorios";"Maquinas de fundicion de laboratorio odontologico o sus piezas o accesorios - Odontologia";5
8TDWPPLTd5A%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios - Medicina";4
Yco3aoFkxsw%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer - FCA";1
VhTr%2FECGrng%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable - FCA";400
YZhwzMC7Nhk%3D;42151701;"Sillas de examen dental o piezas o accesorios relacionados";"Sillas de examen dental o piezas o accesorios relacionados - Odontologia";1
8jmozoPL1k0%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios - Odontologia";8
vPIul0WcwoU%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos - FCA";50
oe3EAyOGC%2B4%3D;42152008;"Unidades de Rayos X dentales";"Unidades de Rayos X dentales - Odontologia";5
HLRK7DPvitI%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio - FCA";1
