id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6x%252FWb08Xp8o%253D;acta_de_apertura_economica_1543595456962.pdf;"2018-11-30 13:31:00";"2018-12-11 08:53:05";"Acta de Apertura";adjudicacion;35;
w1VKVpUMlGM%253D;acta_de_apertura_sobre_oferta_tecnica_1543579251744.pdf;"2018-11-30 09:00:54";"2018-12-11 08:53:05";"Acta de Apertura";adjudicacion;35;
qhGNDIvKG%252BU%253D;cuadro_comparativo_1543579508242.pdf;"2018-11-30 09:05:10";"2018-12-11 08:53:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3jzgW1m9j5U%253D;informe_de_evaluacion_tecnica_1544185956073.pdf;"2018-12-07 09:32:40";"2018-12-11 08:53:05";"Informe de Evaluación";adjudicacion;36;
EVRtlBcGxY4%253D;informe_de_evaluacion_economica_1544185726185.pdf;"2018-12-07 09:28:51";"2018-12-11 08:53:05";"Informe de Evaluación";adjudicacion;36;
RJ8N9VUj3Ys%253D;informe_de_evaluacion_economica_1543579601561.pdf;"2018-11-30 09:06:44";"2018-12-11 08:53:05";"Informe de Evaluación";adjudicacion;36;
Yzb32cp5wgY%253D;informe_de_evaluacion_tecnica_1543579419944.pdf;"2018-11-30 09:04:37";"2018-12-11 08:53:05";"Informe de Evaluación";adjudicacion;36;
fEhsVGWD%252Fkg%253D;nota_adj_2da_etapa_1545225290885.pdf;"2018-12-19 10:15:43";"2018-12-26 19:55:59";"Nota de Aclaración";contrato;220;
gU%252BONE3%252B1WA%253D;notificacion_adjudicacon_a_mario_monges_1543579818980.pdf;"2018-11-30 09:10:22";"2018-12-11 08:53:05";"Notificación al Oferente";adjudicacion;39;
OXnjl92%252FX7Q%253D;notificacion_adjudicacion_judith_marchese_1543579622823.pdf;"2018-11-30 09:07:09";"2018-12-11 08:53:05";"Notificación al Oferente";adjudicacion;39;
