id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J1v97Um5Dds%3D;26121630;"Accesorios de cable";"Accesorios de cable";10
0%2BurVlG7mi0%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";20
aHl%2FVjU5V2s%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
k5jGCX8PKh8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";80
ceJg7YUHS1I%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";15
A6gwwNdG4Pk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
9Dg%2BBm%2F%2BycI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
gUQWmdvqaoA%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
Oc8gkkkna2g%3D;26121635;"Cables electricos";"Cables electricos";5
cUJRgPZ1Mlg%3D;26121635;"Cables electricos";"Cables electricos";20
5xFh1wzjZ9E%3D;26121635;"Cables electricos";"Cables electricos";10
QuvFL3PUURE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
OH3yFSr%2B9Ag%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
77F5dVrkk3M%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
3Leg9Yi1oe4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
VO%2BcGOUhYNc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
f68nEPl7ZYE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
JKbI3pE8vRw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
ugAcop%2Bc9QU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
uk1BHmWaF%2BM%3D;39101601;"Focos varios";"Focos varios";4
UyMXaZ9UhIk%3D;39101601;"Focos varios";"Focos varios";100
3pqdkMoAHRs%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";40
eZ6mhk17JSM%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";100
DuGRfr8fw1E%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";120
QuzsET4vUI4%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";5
0AmdCECTXVY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
Ru1iOyAWJao%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";25
Co0d%2BolI5n0%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";25
zZ9wDP%2FTI4M%3D;39111803;Portalamparas;Portalamparas;100
CjBj1xshuxc%3D;39121551;Reflector;Reflector;17
m0vVji2J%2FpQ%3D;39121551;Reflector;Reflector;6
