id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwtVcsSA%2BhKZt1FZDzIoKh3Yy3eBEAFL6IBDJPC6NY3%2FAkyv6wCnFkD;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";281715;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0003025;;863000;863000;PYG;Guaraníes;2015-01-27;144907
xcO93yh67AwtVcsSA%2BhKZt1FZDzIoKh3Yy3eBEAFL6LS3o4UQoGFtwkyv6wCnFkD;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";281715;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0003026;;960000;960000;PYG;Guaraníes;2015-01-27;144907
xcO93yh67AwtVcsSA%2BhKZt1FZDzIoKh3Yy3eBEAFL6Iua%2BNusqu2Ygkyv6wCnFkD;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";281715;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0003027;;1665000;1665000;PYG;Guaraníes;2015-01-27;144907
xcO93yh67AwtVcsSA%2BhKZt1FZDzIoKh3Yy3eBEAFL6KMCRrslgc1lAkyv6wCnFkD;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";281715;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0003028;;2300000;2300000;PYG;Guaraníes;2015-01-27;144907
xcO93yh67AwtVcsSA%2BhKZt1FZDzIoKh3Yy3eBEAFL6ICpFVCVEFw%2Bgkyv6wCnFkD;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";281715;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0003029;;795000;795000;PYG;Guaraníes;2015-01-27;144907
xcO93yh67AwtVcsSA%2BhKZt1FZDzIoKh3Yy3eBEAFL6JSn7tYXVmalgkyv6wCnFkD;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";281715;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0003030;;1028500;1028500;PYG;Guaraníes;2015-01-27;144907
xcO93yh67AwtVcsSA%2BhKZt1FZDzIoKh3Yy3eBEAFL6JekvxduyERNAkyv6wCnFkD;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";281715;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0003031;;612000;612000;PYG;Guaraníes;2015-01-27;144907
xcO93yh67AwtVcsSA%2BhKZt1FZDzIoKh3Yy3eBEAFL6LSqsf3n4MUtgkyv6wCnFkD;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";281715;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0003032;;1518000;1518000;PYG;Guaraníes;2015-01-27;144907
xcO93yh67AwtVcsSA%2BhKZt1FZDzIoKh3Yy3eBEAFL6JoI3Mlfqwkgwkyv6wCnFkD;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";281715;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0003033;;1834500;1834500;PYG;Guaraníes;2015-01-27;144907
xcO93yh67AwtVcsSA%2BhKZt1FZDzIoKh3Yy3eBEAFL6IjDf0WBy06QQkyv6wCnFkD;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";281715;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0003034;;593000;593000;PYG;Guaraníes;2015-01-27;144907
