planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389651-cd-03-21-construccion-empedrado-barrio-san-lorenzo-1;389651-cd-03-21-construccion-empedrado-barrio-san-lorenzo-1;389651-cd-03-21-construccion-empedrado-barrio-san-lorenzo-1;;;389651;"CD 03/21 CONSTRUCCION DE EMPEDRADO EN BARRIO SAN LORENZO ";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-10-22 10:00:00";tradicional;69982000
389636-cd-01-21-construccion-refaccion-salon-comunitario-yaguarazapa-1;;;;;389636;"CD 01/21 CONSTRUCCION Y REFACCION EN SALON COMUNITARIO YAGUARAZAPA";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;100000000
389638-cd-02-21-construccion-salon-comunitario-barrio-san-lorenzo-1;389638-cd-02-21-construccion-salon-comunitario-barrio-san-lorenzo-1;389638-cd-02-21-construccion-salon-comunitario-barrio-san-lorenzo-1;;;389638;"CD 02/21 CONSTRUCCION DE SALON COMUNITARIO EN BARRIO SAN LORENZO";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-07-26 11:00:00";tradicional;175494343
389653-adquisicion-maquina-soldadura-compresor-hidrolavadora-dpto-obras-viales-1;389653-adquisicion-maquina-soldadura-compresor-hidrolavadora-dpto-obras-viales-1;389653-adquisicion-maquina-soldadura-compresor-hidrolavadora-dpto-obras-viales-1;;;389653;"ADQUISICION DE MAQUINA DE SOLDADURA , COMPRESOR, HIDROLAVADORA PARA EL DPTO DE OBRAS VIALES";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-09 09:00:00";tradicional;29140000
389686-lco-07-21-provision-almuerzo-escolar-1;389686-lco-07-21-provision-almuerzo-escolar-1;389686-lco-07-21-provision-almuerzo-escolar-1;;;389686;"LCO 07/21 PROVISION DE ALMUERZO ESCOLAR";municipalidad-pirapo;203;"Municipalidad de Pirapó";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-04-08 07:10:00";tradicional;345061500
389640-lco-01-21-construccion-caminero-rotonda-pirapo-1;;;;;389640;"LCO 01/21 CONSTRUCCION DE CAMINERO EN LA ROTONDA DE PIRAPÓ";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;350000000
392868-cd-10-21-adquisicion-cachamba-1;392868-cd-10-21-adquisicion-cachamba-1;;;;392868;"CD 10/21 Adquisición de Cachamba ";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2021-03-31;"2021-03-26 08:00:00";tradicional;65000000
396205-cd-11-21-contratacion-consultor-agricola-municipalidad-pirapo-1;396205-cd-11-21-contratacion-consultor-agricola-municipalidad-pirapo-1;;;;396205;"CD 11/21 CONTRATACION DE CONSULTOR AGRICOLA PARA LA MUNICIPALIDAD DE PIRAPÓ";municipalidad-pirapo;203;"Municipalidad de Pirapó";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";SUS;Suspendida;2021-03-31;"2021-04-30 11:30:00";tradicional;31800000
389649-lco-03-21-construccion-puesto-salud-predio-municipal-1;;;;;389649;"LCO 03/21 CONSTRUCCION PARA PUESTO DE SALUD EN PREDIO MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;200000000
389672-lco-02-21-mantenimiento-general-oficinas-construccion-tinglado-cercado-sistema-lixil-1;;;;;389672;"LCO 02/21 MANTENIMIENTO GENERAL DE OFICINAS, CONSTRUCCION DE TINGLADO , CERCADO, SISTEMA DE LIXILIADO DE MUESTREO EN EL VERTEDERO MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;220000000
