planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
343653-cd-01-18-adquisicion-elementos-e-insumos-limpieza-1;;;;;343653;" CD 01 / 18 ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA ";municipalidad-pirapo;203;"Municipalidad de Pirapó";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;6000000
344115-lco-03-18-provision-almuerzo-escolar-1;344115-lco-03-18-provision-almuerzo-escolar-1;344115-lco-03-18-provision-almuerzo-escolar-1;;;344115;"LCO 03/18 PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-pirapo;203;"Municipalidad de Pirapó";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-09-06 07:30:00";tradicional;529750380
344130-lco-01-18-adquisicion-autobus-1;344130-lco-01-18-adquisicion-autobus-1;344130-lco-01-18-adquisicion-autobus-1;;;344130;"LCO 01/ 18 ADQUISICION DE AUTOBUS";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-09-17 07:10:00";tradicional;485000000
344047-lco-04-2018-mantenimiento-integral-sshh-escuela-basica-n-6977-espiritu-santo-colegio-1;344047-lco-01-2018-mantenimiento-integral-sshh-escuela-basica-n-6977-espiritu-santo-colegio-1;344047-lco-01-2018-mantenimiento-integral-sshh-escuela-basica-n-6977-espiritu-santo-colegio-1;;;344047;"LCO 01/2018 MANTENIMIENTO INTEGRAL DE SSHH EN LA ESCUELA BASICA Nº 6977 ESPIRITU SANTO Y COLEGIO NACIONAL ESPIRITU SANTO";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-04-20 08:00:00";tradicional;248349332
344134-lco-05-18-adquisicion-camioneta-4x4-1;344134-lco-05-18-adquisicion-camioneta-4x4-1;344134-lco-05-18-adquisicion-camioneta-4x4-1;;;344134;"LCO 05/18 ADQUISICIÓN DE CAMIONETA 4X4";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-07-02 07:40:00";tradicional;169650000
344040-cd-03-2018-construccion-capilla-maria-auxiliadora-1;344040-cd-03-2018-construccion-capilla-maria-auxiliadora-3,344040-cd-03-2018-construccion-capilla-maria-auxiliadora-1;344040-cd-03-2018-construccion-capilla-maria-auxiliadora-1;;;344040;"CD 03/2018 CONSTRUCCIÓN EN LA CAPILLA MARÍA AUXILIADORA";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-28 07:10:00";tradicional;147887340
344104-cd-02-2018-construccion-sshh-docentes-escuela-basica-n-511-manuel-ortiz-guerrero-1;344104-cd-02-2018-construccion-sshh-docentes-escuela-basica-n-511-manuel-ortiz-guerrero-2do-3,344104-cd-02-2018-construccion-sshh-docentes-escuela-basica-n-511-manuel-ortiz-guerrero-1;344104-cd-02-2018-construccion-sshh-docentes-escuela-basica-n-511-manuel-ortiz-guerrero-2do-1;;;344104;"CD 02/2018 construcción de SSHH para docentes en la Escuela Básica Nº511 ?Manuel Ortiz Guerrero 2do llamado";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-21 08:00:00";tradicional;11718797
344427-cd-n-06-18-construccion-plaza-municipal-1;;;;;344427;"CD Nº 06/ 18 CONSTRUCCIÓN DE PLAZA MUNICIPAL ";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;100000000
344430-cd-07-18-adquisicion-forrajera-motosierra-balanza-digital-e-incubadora-1;344430-cd-07-18-adquisicion-forrajera-motosierra-balanza-digital-e-incubadora-1;344430-cd-07-18-adquisicion-forrajera-motosierra-balanza-digital-e-incubadora-1;;;344430;" CD 07/18 ADQUISICIÓN DE FORRAJERA, MOTOSIERRA,BALANZA DIGITAL E INCUBADORA";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-29 07:20:00";tradicional;71100000
344435-cd-08-18-adquisicion-alumbrado-tipo-led-1;344435-cd-08-18-adquisicion-alumbrado-tipo-led-1;344435-cd-08-18-adquisicion-alumbrado-tipo-led-1;;;344435;"CD 08/18 ADQUISICIÓN DE ALUMBRADO TIPO LED";municipalidad-pirapo;203;"Municipalidad de Pirapó";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-28 07:10:00";tradicional;52500000
344438-lco-07-18-construccion-refaccion-polidportivo-municipal-1;344438-lco-07-18-construccion-refaccion-polidportivo-municipal-1;;;;344438;"LCO 07/18 CONSTRUCCIÓN Y REFACCIÓN EN EL POLIDPORTIVO MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2018-06-30;"2018-09-12 07:10:00";tradicional;200000000
344440-cd-09-18-adquisicion-mesas-sillas-polideportivo-municipal-1;344440-cd-09-18-adquisicion-mesas-sillas-polideportivo-municipal-1;344440-cd-09-18-adquisicion-mesas-sillas-polideportivo-municipal-1;;;344440;"CD 09/ 18 ADQUISICIÓN DE MESAS Y SILLAS PARA POLIDEPORTIVO MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-06-12 08:00:00";tradicional;29100000
344443-cd-10-18-construccion-empedrado-accesos-institucionales-1;;;;;344443;"CD 10/18 CONSTRUCCIÓN DE EMPEDRADO  EN ACCESOS INSTITUCIONALES ";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;100000000
344471-cd-n-12-18-adquisicion-impresora-registro-habilitacion-1;344471-cd-n-12-18-adquisicion-impresora-registro-habilitacion-1;344471-cd-n-12-18-adquisicion-impresora-registro-habilitacion-1;;;344471;"CD Nº 12/18 ADQUISICIÓN DE IMPRESORA PARA REGISTRO Y HABILITACIÓN ";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-05-28 08:00:00";tradicional;109650000
349863-adquisicion-maquinas-bordadoras-maquinas-cocer-1;349863-adquisicion-maquinas-bordadoras-maquinas-cocer-1;349863-adquisicion-maquinas-bordadoras-maquinas-cocer-1;;;349863;"ADQUISICIÓN DE MAQUINAS BORDADORAS Y MAQUINAS DE COCER";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-10 07:10:00";tradicional;41800000
349967-cd-24-18-construccion-techo-e-iluminacion-parque-mymba-reta-1;349967-cd-24-18-construccion-techo-e-iluminacion-parque-mymba-reta-1;349967-cd-24-18-construccion-techo-e-iluminacion-parque-mymba-reta-1;;;349967;"CD 24/18 CONSTRUCCIÓN DE TECHO E ILUMINACIÓN EN PARQUE MYMBA RETA ";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-02 10:00:00";tradicional;20000000
349971-cd-25-18-construccion-predio-barrio-san-ignacio-1;349971-cd-25-18-construccion-predio-barrio-san-ignacio-1;349971-cd-25-18-construccion-predio-barrio-san-ignacio-1;;;349971;"CD 25/18 CONSTRUCCIÓN EN PREDIO BARRIO SAN IGNACIO ";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-06-28 10:00:00";tradicional;124514160
350335-cd-n-26-2018-adquisicion-desmalewzadora-gps-1;350335-cd-n-26-2018-adquisicion-desmalewzadora-gps-1;350335-cd-n-26-2018-adquisicion-desmalewzadora-gps-1;;;350335;"CD Nº 26/2018 ADQUISICIÓN DE DESMALEWZADORA Y GPS";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-05 07:10:00";tradicional;25880000
344505-cd-15-18-construccion-salon-san-miguel-segunda-etapa-1;344505-cd-15-18-construccion-salon-san-miguel-segunda-etapa-1;344505-cd-15-18-construccion-salon-san-miguel-segunda-etapa-1;;;344505;"CD 15/18 CONSTRUCCIÓN DE SALÓN SAN MIGUEL SEGUNDA ETAPA";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-05-03 07:05:00";tradicional;81436620
344537-cd-16-18-adquisicion-geomembrana-relleno-sanitario-1;344537-cd-16-18-adquisicion-geomembrana-relleno-sanitario-1;344537-cd-16-18-adquisicion-geomembrana-relleno-sanitario-1;;;344537;"CD 16/18 ADQUISICION DE GEOMEMBRANA PARA RELLENO SANITARIO";municipalidad-pirapo;203;"Municipalidad de Pirapó";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-06-29 07:20:00";tradicional;44825000
344595-mantenimineto-maquinarias-vehiculos-1;344595-mantenimineto-maquinarias-vehiculos-1;344595-mantenimineto-maquinarias-vehiculos-1;;;344595;"MANTENIMINETO DE MAQUINARIAS Y VEHICULOS";municipalidad-pirapo;203;"Municipalidad de Pirapó";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-06 07:10:00";tradicional;54341000
345435-adquisicion-terreno-departamento-obras-viales-1;;;;;345435;"ADQUISICION DE TERRENO PARA EL DEPARTAMENTO DE OBRAS VIALES";municipalidad-pirapo;203;"Municipalidad de Pirapó";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-08-31;;tradicional;440000000
343659-lco-02-2018-adquisicion-combustibles-lubricantes-1;343659-lco-02-2018-adquisicion-combustibles-lubricantes-2do-llamado-3,343659-lco-02-2018-adquisicion-combustibles-lubricantes-1;343659-lco-02-2018-adquisicion-combustibles-lubricantes-2do-llamado-1;;;343659;"LCO 02/2018 ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES 2do LLAMADO";municipalidad-pirapo;203;"Municipalidad de Pirapó";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-05 08:00:00";tradicional;445200000
344452-cd-11-18-construccion-salon-comunitario-barrio-8-diciembre-1;344452-cd-11-18-construccion-salon-comunitario-barrio-8-diciembre-1;344452-cd-11-18-construccion-salon-comunitario-barrio-8-diciembre-1;;;344452;"CD 11/18 CONSTRUCCIÓN DE SALÓN COMUNITARIO BARRIO 8 DE DICIEMBRE";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-27 07:10:00";tradicional;120000000
344495-cd-n-13-18-contratacion-consultor-individual-departamento-agricultura-produccion-1;344495-cd-n-13-18-contratacion-consultor-individual-departamento-agricultura-produccion-1;344495-cd-n-13-18-contratacion-consultor-individual-departamento-agricultura-produccion-1;;;344495;"CD Nº 13/18 CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA EL DEPARTAMENTO DE AGRICULTURA Y PRODUCCION";municipalidad-pirapo;203;"Municipalidad de Pirapó";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-19 07:10:00";tradicional;33600000
344557-adquisicion-equipos-instituciones-educativas-1;;;;;344557;"ADQUISICIÓN DE EQUIPOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-pirapo;203;"Municipalidad de Pirapó";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;82170000
344565-cd-22-18-adquisicion-muebles-instituciones-educativas-1;344565-cd-22-18-adquisicion-muebles-instituciones-educativas-1;344565-cd-22-18-adquisicion-muebles-instituciones-educativas-1;;;344565;"CD 22/18 ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES EDUCATIVAS ";municipalidad-pirapo;203;"Municipalidad de Pirapó";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-25 07:05:00";tradicional;109180000
345431-adquisicion-terreno-espacio-publico-1;345431-adquisicion-terreno-via-excepcion-3,345431-adquisicion-terreno-espacio-publico-1;345431-adquisicion-terreno-via-excepcion-1;;;345431;"ADQUISICIÓN DE TERRENO POR VIA DE EXCEPCION";municipalidad-pirapo;203;"Municipalidad de Pirapó";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-10-31;"2018-12-05 07:10:00";tradicional;67875738
350714-lco-10-18-construccion-cocina-comedor-colegio-nacional-espiritu-santo-1;350714-lco-10-18-construccion-cocina-comedor-colegio-nacional-espiritu-santo-1;350714-lco-10-18-construccion-cocina-comedor-colegio-nacional-espiritu-santo-1;;;350714;"LCO 10/18 CONSTRUCCIÓN DE COCINA COMEDOR EN EL COLEGIO NACIONAL ESPÍRITU SANTO";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-09 07:10:00";tradicional;206749930
344486-lco-08-18-mantenimiento-construccion-patio-central-escuela-basica-6977-espiritu-sant-1;344486-lpn-01-18-mantenimiento-construccion-patio-central-escuela-basica-6977-espiritu-sant-1;344486-lpn-01-18-mantenimiento-construccion-patio-central-escuela-basica-6977-espiritu-sant-1;;;344486;"LPN 01 /18 MANTENIMIENTO Y CONSTRUCCION EN PATIO CENTRAL EN LA ESCUELA BÁSICA 6977 ESPÍRITU SANTO Y COLEGIO ESPÍRITU SANTO";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-11-26 07:15:00";tradicional;866565006
344501-cd-14-18-construccion-tinglado-vertedero-municipal-1;344501-cd-14-18-construccion-tinglado-vertedero-municipal-1;344501-cd-14-18-construccion-tinglado-vertedero-municipal-1;;;344501;"CD 14/18 CONSTRUCCION DE TINGLADO EN VERTEDERO MUNICIPAL ";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-16 07:10:00";tradicional;116400000
344507-lco-n-09-18-iluminacion-accesos-institucionales-1;344507-lco-n-09-18-iluminacion-construccion-accesos-peatonales-2da-etapa-1;344507-lco-n-09-18-iluminacion-construccion-accesos-peatonales-2da-etapa-1;;;344507;"LCO Nº 09/18 PARA LA ILUMINACIÓN Y CONSTRUCCIÓN DE ACCESOS PEATONALES 2DA ETAPA";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-20 07:15:00";tradicional;207000000
344544-cd-19-18-construccion-muro-graderia-barrio-san-blas-1;344544-cd-19-18-construccion-sanitarios-graderia-barrio-san-blas-1;344544-cd-19-18-construccion-sanitarios-graderia-barrio-san-blas-1;;;344544;"CD 19/18 CONSTRUCCION DE SANITARIOS Y GRADERIA BARRIO SAN BLAS";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-10-30 07:10:00";tradicional;123000000
352134-lco-n-11-2018-construccion-cocina-comedor-sala-informatica-direccion-sala-profesores-1;;;;;352134;"LCO Nº 11/2018 PARA La Construcción de Cocina Comedor, Sala de informática, Dirección y Sala de profesores en Escuela Básica 2539 ¨DIVINA ESPERANZA¨ ";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-11-30;;tradicional;449998205
352612-cd-27-18-construccion-techo-metalico-salon-san-francisco-1;352612-cd-27-18-construccion-techo-metalico-salon-san-francisco-1;352612-cd-27-18-construccion-techo-metalico-salon-san-francisco-1;;;352612;"CD 27/18 Construcción de Techo Metálico - Salón San Francisco";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-10-19 08:00:00";tradicional;32284900
