planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249644-elementos-e-insumos-limpieza;249644-cd-n-02-13-adquisicion-elementos-limpieza;249644-cd-n-02-13-adquisicion-elementos-limpieza;;;249644;"CD  Nº 02/13,  PARA  LA ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-pirapo;203;"Municipalidad de Pirapó";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-27 10:00:00";tradicional;3461100
250751-adquisicion-utiles-e-insumos-oficina-e-imprenta;250751-cd-n-01-13-adquisicion-utiles-oficina-e-insumos-impresiones;250751-cd-n-01-13-adquisicion-utiles-oficina-e-insumos-impresiones;;;250751;"CD Nº 01/13,  PARA  LA ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS DE IMPRESIONES";municipalidad-pirapo;203;"Municipalidad de Pirapó";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-28 08:30:00";tradicional;32518584
251307-construccion-cercado-perimetral-cancha-zona-yaguarazapa-pirapo;;;;;251307;"CONSTRUCCION DE CERCADO PERIMETRAL DE LA CANCHA DE LA ZONA DE YAGUARAZAPA DE PIRAPO";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;30000000
250918-adquisicion-desmalezadora-combustion;250918-cd-n-04-13-adquisicion-desmalezadora-combustion;250918-cd-n-04-13-adquisicion-desmalezadora-combustion;;;250918;"CD  Nº 04/13,  PARA  LA ADQUISICIÓN DE DESMALEZADORA A COMBUSTIÓN";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-22 10:00:00";tradicional;31200000
258607-construcciones-reparaciones-refugio-construccion-cercado-perimetral-cancha;258607-cd-n-06-13construccion-vallado-protector-cancha-barrio-san-blas-reparacion;258607-cd-n-06-13construccion-vallado-protector-cancha-barrio-san-blas-reparacion;;;258607;"CD Nº 06/13CONSTRUCCIÓN DE VALLADO PROTECTOR DE CANCHA BARRIO SAN BLAS, REPARACIONES DE REFUGIO PARA PASAJEROS MANDUVIYU RUTA VI, Y CONSTRUCCIÓN DE UN REFUGIO PARA PASAJEROS FRENTE A INFONA RUTA VI";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-01 10:00:00";tradicional;24768000
250208-mantenimiento-reparaciones-edificio-equipos-informaticos-muebles-otros;;;;;250208;"Mantenimiento y reparaciones de edificio, equipos informaticos, muebles y otros";municipalidad-pirapo;203;"Municipalidad de Pirapó";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;35000000
250789-adquisicion-terreno;;;;;250789;"Adquisicion de terreno";municipalidad-pirapo;203;"Municipalidad de Pirapó";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-05-31;;tradicional;115000000
250791-mantenimineto-reparacion-vehiculos-maquinarias;;;;;250791;"Mantenimineto y reparacion de vehiculos y maquinarias";municipalidad-pirapo;203;"Municipalidad de Pirapó";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;205000000
251032-adquisiicon-medicamentos-analisis-laboratoriales;;;;;251032;"Adquisiicon de medicamentos y analisis laboratoriales";municipalidad-pirapo;203;"Municipalidad de Pirapó";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;25000000
251033-adquisicion-carpetas-logo-institucional;251033-cd-n-08-13-adquisicion-adquisicion-carpetas-logo-institucional;251033-cd-n-08-13-adquisicion-adquisicion-carpetas-logo-institucional;;;251033;"CD  Nº 08/13,  PARA  LA ADQUISICIÓN DE ADQUISICIÓN DE CARPETAS CON LOGO INSTITUCIONAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-11 08:00:00";tradicional;4000000
250775-adquisicion-productos-alimento-persona;;;;;250775;"Adquisicion de productos de alimento para persona";municipalidad-pirapo;203;"Municipalidad de Pirapó";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;27500000
250786-adquisicion-aires-acondiconados;250786-cd-n-09-13-adquisicion-aire-acondicionado;250786-cd-n-09-13-adquisicion-aire-acondicionado;;;250786;"CD  N° 09/13, PARA LA ADQUISICIÓN DE AIRE ACONDICIONADO";municipalidad-pirapo;203;"Municipalidad de Pirapó";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-25 08:00:00";tradicional;14080000
251009-adquisicion-carteles-senalizacion;;;;;251009;"Adquisicion de carteles de señalizacion";municipalidad-pirapo;203;"Municipalidad de Pirapó";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;12000000
251014-ampliacion-salon-comunitario-san-francisco;251014-lco-n-01-2-013-ampliacion-salon-comunitario-san-francisco;251014-lco-n-01-2-013-ampliacion-salon-comunitario-san-francisco;;;251014;"LCO  Nº 01/2.013 PARA LA AMPLIACION DE SALON COMUNITARIO SAN FRANCISCO";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-03-25 08:00:00";tradicional;182644900
251028-adquisicion-servicios-publicitarios-banacarios-e-internet;;;;;251028;"Adquisicion de servicios publicitarios, banacarios e internet";municipalidad-pirapo;203;"Municipalidad de Pirapó";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;47500000
251308-construccion-empedrado-adyacente-avenida-japon;251308-cd-n-05-13-construccion-empedrado-adyacente-avenida-japon-2do-llamado-1,251308-cd-n-05-13-construccion-empedrado-adyacente-avenida-japon;251308-cd-n-05-13-construccion-empedrado-adyacente-avenida-japon-2do-llamado;;;251308;"CD  Nº 05/13,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO ADYACENTE A AVENIDA JAPON - 2DO LLAMADO";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-19 10:00:00";tradicional;49370000
258603-adquisicion-motocarga;258603-cd-n-07-13-adquisicion-motocarga-2do-llamado-1,258603-cd-n-07-13-adquisicion-motocarga;258603-cd-n-07-13-adquisicion-motocarga-2do-llamado;;;258603;"CD  N° 07/13, PARA LA ADQUISICIÓN DE MOTOCARGA - 2DO LLAMADO";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-17 08:00:00";tradicional;23000000
250771-adquisicion-sillas-plasticas;250771-cd-n-11-13-adquisicion-silla-plastica;250771-cd-n-11-13-adquisicion-silla-plastica;;;250771;"CD N° 11/13, PARA LA ADQUISICIÓN DE SILLA PLASTICA";municipalidad-pirapo;203;"Municipalidad de Pirapó";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-06 08:00:00";tradicional;32640000
250780-hermoseamiento-avenida-paraguay-calle-bolivia-puente;250780-lco-n-05-2-013-hermoseamiento-avenida-paraguay-calle-bolivia-puente;250780-lco-n-05-2-013-hermoseamiento-avenida-paraguay-calle-bolivia-puente;;;250780;"LCO Nº 05/2.013 PARA  HERMOSEAMIENTO DE AVENIDA PARAGUAY ENTRE CALLE BOLIVIA Y PUENTE";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-30 08:00:00";tradicional;229580000
250795-iluminacion-cancha-15-mayo;250795-lco-n-04-2-013-iluminacion-cancha-club-15-mayo;250795-lco-n-04-2-013-iluminacion-cancha-club-15-mayo;;;250795;"LCO Nº 04/2.013 PARA LA ILUMINACIÓN DE LA CANCHA CLUB 15 DE MAYO";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-09 10:00:00";tradicional;127876650
251029-adquisicion-polizas-seguro;;;;;251029;"Adquisicion de polizas de seguro";municipalidad-pirapo;203;"Municipalidad de Pirapó";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;15000000
260903-adquisicion-equipos-informatico;260903-lco-n-02-2013-adquisicion-equipos-informaticos;260903-lco-n-02-2013-adquisicion-equipos-informaticos;;;260903;"LCO Nº 02/2013 - ADQUISICIÓN DE EQUIPOS INFORMATICOS ";municipalidad-pirapo;203;"Municipalidad de Pirapó";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-10-11 08:00:00";tradicional;134556000
261521-reparaciones-refugio-pasajeros-manduviyu-ruta-vi;261521-cd-n-10-13-reparaciones-refugio-pasajeros-manduviyu-ruta-vi;261521-cd-n-10-13-reparaciones-refugio-pasajeros-manduviyu-ruta-vi;;;261521;"CD Nº 10/13 REPARACIONES DE REFUGIO PARA PASAJEROS MANDUVIYU  RUTA VI";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-03 10:00:00";tradicional;6880000
250892-adquisicion-semoviente;;;;;250892;"Adquisicion de semoviente";municipalidad-pirapo;203;"Municipalidad de Pirapó";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;20000000
250896-adquisicion-programa-computacion;;;;;250896;"Adquisicion de programa de computacion";municipalidad-pirapo;203;"Municipalidad de Pirapó";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;20000000
250908-adquisicion-combustibles-lubricantes;250908-lpn-n-01-13-adquisicion-combustibles-lubricantes;250908-lpn-n-01-13-adquisicion-combustibles-lubricantes;;;250908;"LPN  Nº 01/13 ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-pirapo;203;"Municipalidad de Pirapó";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-08-31;"2013-05-10 08:00:00";tradicional;752175000
250928-adquisiicon-neumaticos-maquinarias-vehiculos-herramientas;250928-cd-n-12-13-adquisicion-neumaticos-maquinarias;250928-cd-n-12-13-adquisicion-neumaticos-maquinarias;;;250928;"CD N° 12/13, PARA LA ADQUISICIÓN DE NEUMATICOS PARA MAQUINARIAS";municipalidad-pirapo;203;"Municipalidad de Pirapó";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-11-19 08:00:00";tradicional;48656000
251031-almuerzo-escolar-escuelas-publicas-programa-almuerzo-escolar;251031-lco-n-03-2013-provision-almuerzo-escolar;251031-lco-n-03-2013-provision-almuerzo-escolar;;;251031;"LCO N° 03/2013 PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-pirapo;203;"Municipalidad de Pirapó";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-08-16 10:00:00";tradicional;345086000
250783-adquisicion-equipos-informaticos-fotocopiadora;250783-cd-n-03-13-adquisicion-fotocopiadora-multifuncional;250783-cd-n-03-13-adquisicion-fotocopiadora-multifuncional;;;250783;"CD  Nº 03/13,  PARA  LA ADQUISICIÓN DE UNA FOTOCOPIADORA MULTIFUNCIONAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-03-05 10:00:00";tradicional;15900000
250196-construccion-tinglado-deposito-municipal;250196-lco-n-06-2-013-construccion-tinglado-deposito-municipal;250196-lco-n-06-2-013-construccion-tinglado-deposito-municipal;;;250196;"LCO Nº 06/2.013 PARA LA CONSTRUCCIÓN DE TINGLADO PARA DEPÓSITO MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-10-18 10:00:00";tradicional;145827000
