planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405766-cd-14-22-adquisicion-semillas-huerta-1;;;;;405766;"CD 14/22 Adquisición de semillas para huerta ";municipalidad-pirapo;203;"Municipalidad de Pirapó";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;9999000
405788-lco-01-22-adquisicion-combustibles-lubricantes-1;405788-lco-01-22-adquisicion-combustibles-lubricantes-1;405788-lco-01-22-adquisicion-combustibles-lubricantes-1;;;405788;"LCO 01/22 Adquisición de combustibles y lubricantes";municipalidad-pirapo;203;"Municipalidad de Pirapó";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-26 10:00:00";tradicional;327203000
405789-cd-01-22-pavimentacion-acceso-escuela-amistad-1;405789-cd-01-22-construccion-empedrado-acceso-escuela-basica-1-216-amistad-id-405789-1;405789-cd-01-22-construccion-empedrado-acceso-escuela-basica-1-216-amistad-id-405789-1;;;405789;"CD 01/22 CONSTRUCCION DE EMPEDRADO EN EL ACCESO A LA ESCUELA BASICA 1.216 AMISTAD CON ID 405789.";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-09-26 10:20:00";tradicional;132430000
405799-lco-04-21-provision-almuerzo-escolar-ano-2022-1;405799-lco-04-21-provision-almuerzo-escolar-ano-2022-1;405799-lco-04-21-provision-almuerzo-escolar-ano-2022-1;;;405799;"LCO 04/21 Para la Provisión de Almuerzo Escolar año 2022";municipalidad-pirapo;203;"Municipalidad de Pirapó";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-30 08:10:00";tradicional;388154700
405767-lco-03-22-adquisicion-tubos-columnas-hormigon-1;405767-lco-03-22-adquisicion-tubos-columnas-hormigon-1;405767-lco-03-22-adquisicion-tubos-columnas-hormigon-1;;;405767;"LCO 03 / 22 Adquisición de tubos columnas de hormigón ";municipalidad-pirapo;203;"Municipalidad de Pirapó";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-23 08:00:00";tradicional;194429400
405769-cd-02-22-adquisicion-equipos-audiovisuales-equipos-sonido-institucion-municipal-1;405769-cd-02-22-adquisicion-equipos-informaticos-audiovisuales-equipos-sonido-institucion-1;405769-cd-02-22-adquisicion-equipos-informaticos-audiovisuales-equipos-sonido-institucion-1;;;405769;"CD 02/22 Adquisición de equipos informáticos, audiovisuales, equipos de sonido para la institución municipal ";municipalidad-pirapo;203;"Municipalidad de Pirapó";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-16 10:00:00";tradicional;85150000
405768-cd-03-21-construccion-remodelacion-iglesia-26-martires-japon-1;;;;;405768;"CD 03/21 Construcción y remodelación de la Iglesia 26 Mártires del Japón ";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;150000000
405772-cd-06-21-construccion-casa-artes-municipal-1;;;;;405772;"CD 06/21 Construcción de casa de Artes Municipal ";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;100000000
405773-cd-07-22-construccion-rotonda-empedrado-km-23-1;;;;;405773;"CD 07/22 Construcción de Rotonda y Empedrado en Km 23 ";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;100000000
414623-cd-15-22-adquisicion-remeras-calzados-1;;;;;414623;"CD 15/22 Adquisición de Remeras y calzados ";municipalidad-pirapo;203;"Municipalidad de Pirapó";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;15000000
414877-cd-16-22-adquisicion-sillas-mesas-pedagogicas-1;414877-cd-16-22-adquisicion-sillas-mesas-pedagogicas-1;414877-cd-16-22-adquisicion-sillas-mesas-pedagogicas-1;;;414877;"CD 16/22 Adquisición de Sillas y mesas pedagogicas";municipalidad-pirapo;203;"Municipalidad de Pirapó";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-28 10:00:00";tradicional;20894000
405771-cd-05-22-construccion-tinglado-puerto-ka-arendy-1;;;;;405771;"CD 05/22 Construcción de tinglado en Puerto Ka""arendy";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;50000000
405778-cd-09-21-adquisicion-herramientas-mayores-proyectos-desarrollo-1;405778-cd-09-21-adquisicion-herramientas-mayores-proyectos-desarrollo-1;405778-cd-09-21-adquisicion-herramientas-mayores-proyectos-desarrollo-1;;;405778;"CD 09/21 Adquisición de herramientas mayores para proyectos de desarrollo";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-05-09 11:00:00";tradicional;29770000
405775-cd-08-22-construccion-tinglado-empedrado-capilla-san-ignacio-1;;;;;405775;"CD 08/22 Construcción de tinglado y empedrado en Capilla San Ignacio ";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;100000000
405779-cd-10-22-adquisicion-equipos-muebles-equipos-computacion-oficinas-administrativas-1;;;;;405779;"CD 10/22 Adquisición de equipos muebles, equipos de computación para oficinas administrativas ";municipalidad-pirapo;203;"Municipalidad de Pirapó";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;30000000
405782-cd-11-21-reparaciones-mayores-edificio-municipal-maquinarias-1;;;;;405782;"CD 11/21 Reparaciones mayores del edificio y Municipal y maquinarias";municipalidad-pirapo;203;"Municipalidad de Pirapó";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;120000000
405783-cd-12-22-adquisicion-maquinarias-equipos-herramientas-mayores-fonacide-1;;;;;405783;"CD 12/22 Adquisicion de maquinarias , equipos y herramientas mayores (fonacide)";municipalidad-pirapo;203;"Municipalidad de Pirapó";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;100000000
405800-lco-05-21-adquisicion-maquinaria-dpto-obras-viales-1;;;;;405800;"LCO 05/21 Adquisición de maquinaria para el dpto. de Obras Viales ";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-08-31;;tradicional;450000000
405807-lco-07-21-construccion-empedrados-fondos-reembolsable-1;;;;;405807;"LCO 07/21 Construcción de empedrados con fondos reembolsable";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-08-31;;tradicional;240000000
405785-cd-13-21-adquisicion-equipos-oficina-computacion-1;405785-lco-09-22-adquisicion-equipos-oficina-computacion-fonacide-1;405785-lco-09-22-adquisicion-equipos-oficina-computacion-fonacide-1;;;405785;"LCO 09 /22 Adquisición de equipos de oficina y computación (FONACIDE)";municipalidad-pirapo;203;"Municipalidad de Pirapó";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-12 07:00:00";tradicional;628823850
405804-lco-06-22-construccion-caminero-hermoseamiento-rotonda-1;;;;;405804;"LCO 06/22 Construcción de caminero y hermoseamiento de la rotonda";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;180000000
405808-lco-08-22-construccion-enripiado-1;;;;;405808;"LCO 08/22 Construcción de enripiado ";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;185000000
416552-lco-10-22-construccion-aula-primera-infancia-5-80-x-6-80-educacion-indigena-1;;;;;416552;"LCO 10/22 CONSTRUCCIÓN DE AULA DE PRIMERA INFANCIA - EDUCACIÓN INDIGENA";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;265000000
416636-lco-11-2022-construccion-escuela-7578-paraiso-bloque-2-aulas-5-80-x-6-80-c-techo-cha-1;;;;;416636;"LCO 11/2022 CONSTRUCCIÓN EN LA ESCUELA 7578 PARAISO ( BLOQUE DE 2 AULAS DE 5,80 X 6,80 - c/ TECHO DE CHAPA )";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;260000000
417162-cd-16-22-pavimento-tipo-empedrado-calle-principal-b-acceso-esc-bas-2539-divina-esper-1;417162-cd-16-22-pavimento-tipo-empedrado-calle-principal-b-acceso-esc-bas-2539-divina-esper-1;417162-cd-16-22-pavimento-tipo-empedrado-calle-principal-b-acceso-esc-bas-2539-divina-esper-1;;;417162;"CD 16/22 Pavimento tipo Empedrado Calle Principal B - Acceso Esc. Bas. 2539 ""Divina Esperanza""";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-07 09:00:00";tradicional;131797080
417330-lco-12-22-construccion-2-aulas-p-sala-danza-sala-artes-sanitarios-1;;;;;417330;"LCO 12/22 CONSTRUCCIÓN DE 2 AULAS P/ SALA DE DANZA, SALA DE ARTES Y SANITARIOS";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;600000000
406293-cd-04-22-adquisicion-muebles-oficina-administrativa-1;;;;;406293;"CD 04/22 Adquisición de muebles para oficina administrativa ";municipalidad-pirapo;203;"Municipalidad de Pirapó";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;50000000
421024-cd-17-22-adquisicion-motocultor-rastra-niveladora-32-discos-1;421024-cd-17-22-adquisicion-motocultor-rastra-niveladora-32-discos-1;421024-cd-17-22-adquisicion-motocultor-rastra-niveladora-32-discos-1;;;421024;"CD 17/22 ADQUISICION DE MOTOCULTOR Y RASTRA NIVELADORA DE 32 DISCOS";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-03 10:00:00";tradicional;160215316
421133-cd-18-22-provisio-e-instalacion-circuito-cerrado-1;;;;;421133;"CD 18/22 PROVISIO E INSTALACION DE CIRCUITO CERRADO ";municipalidad-pirapo;203;"Municipalidad de Pirapó";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;170000000
421230-cd-19-2022-mantenimiento-maquinarias-1;421230-cd-19-2022-mantenimiento-maquinarias-1;421230-cd-19-2022-mantenimiento-maquinarias-1;;;421230;"CD 19/2022 Mantenimiento de maquinarias";municipalidad-pirapo;203;"Municipalidad de Pirapó";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-11-07 09:30:00";tradicional;49263232
421249-cd-21-22-adquisicion-cubiertas-1;421249-cd-21-22-adquisicion-cubiertas-1;;;;421249;"CD 21/22 ADQUISICION DE CUBIERTAS ";municipalidad-pirapo;203;"Municipalidad de Pirapó";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-12-31;"2022-11-07 08:00:00";tradicional;55000000
421257-cd22-mantenimiento-refaccion-portico-1;;;;;421257;"CD22 MANTENIMIENTO Y REFACCION DE PORTICO";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;45000000
