planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360892-cd-03-2019-contratacion-estudio-proyecto-inversion-1;360892-cd-03-2019-contratacion-estudio-proyecto-inversion-1;360892-cd-03-2019-contratacion-estudio-proyecto-inversion-1;;;360892;"CD 03/2019 CONTRATACIÓN PARA ESTUDIO DE PROYECTO DE INVERSIÓN ";municipalidad-pirapo;203;"Municipalidad de Pirapó";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-09-17 08:00:00";tradicional;57000000
360879-cd-01-2019-adquisicion-maquinarias-1;360879-cd-01-2019-adquisicion-maquinarias-1;360879-cd-01-2019-adquisicion-maquinarias-1;;;360879;"CD 01/2019 ADQUISICION DE MAQUINARIAS";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-09 07:10:00";tradicional;72000000
360885-cd-02-2019-adquisicion-muebles-equipos-varios-1;;;;;360885;"CD 02/2019 ADQUISICION DE MUEBLES Y EQUIPOS VARIOS";municipalidad-pirapo;203;"Municipalidad de Pirapó";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;85000000
360951-lco-02-2019-reparacion-refaccion-polideportivo-municipal-1;360951-lco-02-2019-reparacion-refaccion-polideportivo-municipal-1;360951-lco-02-2019-reparacion-refaccion-polideportivo-municipal-1;;;360951;"LCO 02/2019 REPARACIÓN Y REFACCIÓN DE POLIDEPORTIVO MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-28 07:20:00";tradicional;242668189
361203-cd-05-2019-adquisicion-maquinarias-herramientas-menores-1;;;;;361203;"CD 05/2019 ADQUISICIÓN DE MAQUINARIAS Y HERRAMIENTAS MENORES ";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;10000000
361208-cd-07-2019-mantenimiento-reparacion-camioneta-1;361208-cd-07-2019-mantenimiento-reparacion-camioneta-1;361208-cd-07-2019-mantenimiento-reparacion-camioneta-1;;;361208;"CD 07/2019 MANTENIMIENTO Y REPARACIÓN DE CAMIONETA ";municipalidad-pirapo;203;"Municipalidad de Pirapó";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-15 07:10:00";tradicional;26006700
361223-cd-09-2019-adquisicion-instrumentos-musicales-1;361223-cd-09-2019-adquisicion-instrumentos-musicales-1;361223-cd-09-2019-adquisicion-instrumentos-musicales-1;;;361223;"CD 09/2019 PARA LA ADQUISICIÓN DE INSTRUMENTOS MUSICALES";municipalidad-pirapo;203;"Municipalidad de Pirapó";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-04-04 07:30:00";tradicional;22870000
361252-lco-05-2019-construccion-cocina-comedor-sala-informatica-direccion-sala-profesores-1;361252-lco-05-2019-construccion-cocina-comedor-sala-informatica-direccion-sala-profesores-1;361252-lco-05-2019-construccion-cocina-comedor-sala-informatica-direccion-sala-profesores-1;;;361252;"LCO 05/2019 PARA LA CONSTRUCCION DE COCINA COMEDOR, SALA DE INFORMATICA, DIRECCION Y SALA DE PROFESORES EN LA ESCUELA BASICA 2539 DIVINA ESPERANZA";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-05-08 07:15:00";tradicional;350381948
360875-lco-01-2019-construccion-refaccion-comisaria-1;;;;;360875;"LCO 01/2019 CONSTRUCCIÓN Y REFACCIÓN EN COMISARIA";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;200000000
361212-lco-03-2019-construccion-refaccion-capillas-distrito-1;;;;;361212;"LCO 03/2019 CONSTRUCCION Y REFACCIÓN EN CAPILLAS DEL DISTRITO";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-08-31;;tradicional;200000000
361217-cd-08-2019-adquisicion-de-maquinarias-uso-oficina-equipos-computacion-1;;;;;361217;"CD 08/2019 ADQUISICIÓN DE DE MAQUINARIAS DE USO DE OFICINA Y EQUIPOS DE COMPUTACIÓN ";municipalidad-pirapo;203;"Municipalidad de Pirapó";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;53000000
361232-cd-10-2019-contratacion-consultor-agricola-1;361232-cd-10-2019-contratacion-consultor-agricola-1;361232-cd-10-2019-contratacion-consultor-agricola-1;;;361232;"CD 10/2019 CONTRATACIÓN DE CONSULTOR AGRÍCOLA";municipalidad-pirapo;203;"Municipalidad de Pirapó";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-04 07:15:00";tradicional;33600000
369175-lco-06-2019-construccion-empedrado-calle-principal-b-frente-esc-bas-n-2-539-divina-1;369175-lco-06-2019-construccion-empedrado-calle-principal-b-frente-esc-bas-n-2-539-divina-1;369175-lco-06-2019-construccion-empedrado-calle-principal-b-frente-esc-bas-n-2-539-divina-1;;;369175;"LCO 06/2019 CONSTRUCCIÓN DE EMPEDRADO - CALLE PRINCIPAL B frente a la Esc. Bás. Nº 2.539 ""Divina Esperanza""";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-21 07:15:00";tradicional;158200000
369181-cd-11-2019-construccion-cercado-perimetral-san-miguel-1;369181-cd-11-2019-construccion-cercado-perimetral-san-miguel-1;369181-cd-11-2019-construccion-cercado-perimetral-san-miguel-1;;;369181;"CD 11/2019 Construcción de Cercado Perimetral San Miguel";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-10 07:15:00";tradicional;43355000
369566-cd-n-12-2019-adquisicion-plaina-agricola-niveladora-corpidora-rotativa-1;369566-cd-n-12-2019-adquisicion-plaina-agricola-niveladora-corpidora-rotativa-1;369566-cd-nº-12-2019-adquisicion-plaina-agricola-niveladora-corpidora-rotativa-1;;;369566;"CD Nº 12/2019 PARA LA ADQUISICIÓN DE PLAINA AGRÍCOLA NIVELADORA Y CORPIDORA ROTATIVA ";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-13 07:10:00";tradicional;92491250
361234-lco-04-2019-adquisicion-combustibles-lubricantes-1;361234-lco-04-2019-adquisicion-combustibles-lubricantes-1;361234-lco-04-2019-adquisicion-combustibles-lubricantes-1;;;361234;"LCO 04/2019 ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-pirapo;203;"Municipalidad de Pirapó";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-29 10:10:00";tradicional;443126000
370034-lpn-01-19-provision-almuerzo-escolar-instituciones-educativas-fonacide-2019-2020-1;370034-lpn-01-19-provision-almuerzo-escolar-instituciones-educativas-fonacide-2019-2020-1;370034-lpn-01-19-provision-almuerzo-escolar-instituciones-educativas-fonacide-2019-2020-1;;;370034;"LPN 01/19?PROVISIÓN DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS - FONACIDE 2019-2020";municipalidad-pirapo;203;"Municipalidad de Pirapó";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-07 07:10:00";tradicional;848106000
361206-cd-06-2019-reparacion-maquinarias-obras-viales-1;361206-cd-06-2019-reparacion-maquinarias-obras-viales-1;361206-cd-06-2019-reparacion-maquinarias-obras-viales-1;;;361206;"CD 06/2019 REPARACIÓN DE MAQUINARIAS DE OBRAS VIALES ";municipalidad-pirapo;203;"Municipalidad de Pirapó";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-19 10:10:00";tradicional;111708500
370509-lco-07-2019-construccion-empedrado-calle-principal-b-empedrado-existente-recursos-ro-1;370509-lco-07-2019-construccion-empedrado-calle-principal-b-empedrado-existente-recursos-ro-1;370509-lco-07-2019-construccion-empedrado-calle-principal-b-empedrado-existente-recursos-ro-1;;;370509;"LCO 07/2019 CONSTRUCCIÓN DE EMPEDRADO - CALLE PRINCIPAL B Desde Empedrado Existente. RECURSOS ROYALTYES PLURIANUAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-19 07:10:00";tradicional;337069600
370511-cd-13-2019-construccion-salon-comunitario-barrio-8-diciembre-2da-etapa-1;370511-cd-13-2019-construccion-salon-comunitario-barrio-8-diciembre-2da-etapa-1;370511-cd-13-2019-construccion-salon-comunitario-barrio-8-diciembre-2da-etapa-1;;;370511;"CD 13/2019 Construcción Salón Comunitario Barrio 8 diciembre 2da Etapa";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-10-15 07:10:00";tradicional;120900000
370519-cd-14-2019-construccion-estacionamiento-acceso-salon-comunitario-san-blas-1;370519-cd-14-2019-construccion-estacionamiento-acceso-salon-comunitario-san-blas-1;370519-cd-14-2019-construccion-estacionamiento-acceso-salon-comunitario-san-blas-1;;;370519;"CD 14/2019 Construcción de estacionamiento y acceso salón comunitario San Blas";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-10-16 07:10:00";tradicional;112514780
370521-cd-15-2019-construccion-empedrado-sector-refugio-pasajeros-1;370521-cd-15-2019-construccion-empedrado-sector-refugio-pasajeros-1;370521-cd-15-2019-construccion-empedrado-sector-refugio-pasajeros-1;;;370521;"CD 15/2019 CONSTRUCCIÓN DE EMPEDRADO SECTOR REFUGIO DE PASAJEROS";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-10-17 07:10:00";tradicional;24948000
370969-cd-16-2019-construccion-sala-costura-salon-comunitario-yaguarazapa-1;370969-cd-16-2019-construccion-sala-costura-salon-comunitario-yaguarazapa-1;370969-cd-16-2019-construccion-sala-costura-salon-comunitario-yaguarazapa-1;;;370969;"CD 16/2019 Construcción de sala de costura - Salón comunitario de Yaguarazapá";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-10-25 07:15:00";tradicional;87591553
371188-lco-08-2019-par-hermoseamiento-avenida-recursos-royaltyes-plurianual-1;371188-lco-08-2019-par-hermoseamiento-avenida-recursos-royaltyes-plurianual-1;371188-lco-08-2019-par-hermoseamiento-avenida-recursos-royaltyes-plurianual-1;;;371188;"LCO 08/2019 PAR EL HERMOSEAMIENTO DE AVENIDA. RECURSOS ROYALTYES. PLURIANUAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-28 07:10:00";tradicional;357700000
373225-mantenimiento-gral-institucion-construccion-patio-honor-escuela-basica-n-5-190-pedro-1;373225-mantenimiento-gral-institucion-construccion-patio-honor-escuela-basica-n-5-190-pedro-1;373225-mantenimiento-gral-institucion-construccion-patio-honor-escuela-basica-n-5-190-pedro-1;;;373225;" Mantenimiento gral. de la Institución, construcción de patio de Honor. Escuela Básica N° 5.190 ""PEDRO MOLINIERS""Plurianual ";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 07:10:00";tradicional;150619400
361198-cd-04-2019-construccion-vivienda-vertedero-municipal-1;361198-cd-04-2019-construccion-vivienda-vertedero-municipal-1;361198-cd-04-2019-construccion-vivienda-vertedero-municipal-1;;;361198;"CD 04/2019 CONSTRUCCIÓN DE VIVIENDA EN EL VERTEDERO MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-11-26 07:15:00";tradicional;91672626
372531-cd-17-2019-mantenimiento-gral-institucion-construccion-patio-honor-escuela-kuarahy-1;372531-cd-17-2019-mantenimiento-gral-institucion-construccion-patio-honor-escuela-kuarahy-1;372531-cd-17-2019-mantenimiento-gral-institucion-construccion-patio-honor-escuela-kuarahy-1;;;372531;"CD 17/2019 Mantenimiento gral. de la Institución y Construcción patio de Honor- Escuela kuarahy rese .Plurianual ";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-11-29 07:10:00";tradicional;86513231
372540-lco-09-2019-construccion-acceso-piso-polideportivo-escuela-basica-n-6977-espiritu-sa-1;372540-lco-09-2019-construccion-acceso-piso-polideportivo-escuela-basica-n-6977-espiritu-sa-1;372540-lco-09-2019-construccion-acceso-piso-polideportivo-escuela-basica-n-6977-espiritu-sa-1;;;372540;"LCO 09/2019 Construcción de Acceso y Piso para polideportivo a Escuela Básica Nº 6977 Espíritu Santo y Colegio Nacional Espiritu Santo PLURIANUAL ";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-12-02 10:10:00";tradicional;386974570
