id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkNTDsWWgFvLH9bpwL9KdVt9;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000052;12633589;3920217939;378563164;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkM5ikixsCcnyhjQdisJKDvb;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000059;12633589;3103829586;1732090910;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkPrPzbu4iX3Y0noly4knMDd;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000081;12633589;3676362327;467721334;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkPf8REc%2FkTZbdplVLaBu3vW;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000167;13294789;2760223960;464787246;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkPrPzbu4iX3Y7D7qCyMv8r4;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000081;12633589;3676362327;2051889520;PYG;Guaraníes;2020-09-28;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkMzJZQOEtdjjkri3OnrJgLp;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000156;13294789;3531806784;343930646;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkPf8REc%2FkTZbUD2ewr1qACh;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000167;13294789;2760223960;816814158;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkMzJZQOEtdjjn60hsav06kF;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000156;13294789;3531806784;2667259191;PYG;Guaraníes;2020-02-07;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkPf8REc%2FkTZbSBo4W84rk9i;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000167;13294789;2760223960;1031766325;PYG;Guaraníes;2020-02-07;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkMip97sP%2FKNi%2BLX4rL9EGgp;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000155;13294789;3343465620;782609381;PYG;Guaraníes;2020-01-20;
