id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
O3nYiAA6XeU%253D;declaraci_n_jurada_de_un_solo_oferente__1697727498164.pdf;"2023-10-19 11:58:22";"2023-10-23 16:02:44";"Acta de Apertura";adjudicacion;35;
XhHWIqbV5NE%253D;acta_de_apertura20230916_09244765_4830366510443631_1697201249080_1697727464621.pdf;"2023-10-19 11:57:47";"2023-10-23 16:02:44";"Acta de Apertura";adjudicacion;35;
0s34Z%252Bp4%252BJM%253D;acta_de_apertura20230916_09244765_4830366510443631_1697201249080.pdf;"2023-10-13 09:47:32";"2023-10-23 16:02:44";"Acta de Apertura";adjudicacion;35;
Ml7lDIWvN0E%253D;cco__1697727434462.pdf;"2023-10-19 11:57:30";"2023-10-23 16:02:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EaCm6rjm1XQ%253D;cco__1697201192636.pdf;"2023-10-13 09:47:32";"2023-10-23 16:02:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
z12kHO2cH7c%253D;informe_de_evaluaci_n_1697727430747.pdf;"2023-10-19 11:57:30";"2023-10-23 16:02:44";"Informe de Evaluación";adjudicacion;36;
DK06mYJl3JE%253D;informe_de_evaluaci_n_1697201184454.pdf;"2023-10-13 09:47:32";"2023-10-23 16:02:44";"Informe de Evaluación";adjudicacion;36;
JZgIhQHXH3A%253D;declaraci_n_jurada_de_un_solo_oferente__1698266792823.pdf;"2023-10-25 17:48:13";"2023-10-31 11:50:43";"Nota de Aclaración";contrato;220;
oxRFOpQ2WE0%253D;notificaci_n_a_los_oferentes__1697727446813.pdf;"2023-10-19 11:57:30";"2023-10-23 16:02:44";"Notificación al Oferente";adjudicacion;39;
R1W%252F7vWNgSo%253D;notificaci_n_a_los_oferentes__1697201196674.pdf;"2023-10-13 09:47:32";"2023-10-23 16:02:44";"Notificación al Oferente";adjudicacion;39;
