slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
270752-asu-group-s-a-1;CD-25006-14-92685;"2014-08-27 19:27:13.918335";270752;"SERVICIO DE ALQUILER DE CAMIONETAS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127556000;PYG;Guaraníes;;"2014-08-21 17:04:56"
280318-asu-group-s-a-1;CD-12007-14-94505;"2014-09-27 12:03:00.989314";280318;"Contratación del Servicio de Alquiler de Transporte";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-09-23 12:09:30"
271457-asu-group-s-a-3;CD-28007-14-101900;"2014-12-23 12:36:25.887863";271457;"Adquisicion de Insumos de Laboratorio";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19440000;PYG;Guaraníes;;"2014-12-14 14:43:01"
282689-asu-group-s-a-2;CD-12016-14-101742;"2014-12-22 18:15:09";282689;"Contratación de Alquiler de Vehículos-Plurianual";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-12-15 14:51:43"
282563-asu-group-s-a-3;CD-23013-14-102303;"2014-12-24 08:03:02";282563;"Alquiler de  vehiculos, Ad Referéndum Ampliación Presupuestaria.ff10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2014-12-16 10:35:27"
285545-asu-group-s-a-1;CD-23030-15-104571;"2015-03-30 10:39:23.351357";285545;"Contratación del Servicio de Alquiler de Transporte- Ad Referéndum";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24500000;PYG;Guaraníes;;"2015-03-09 14:44:54"
285338-asu-group-s-a-2;CD-28004-15-104443;"2015-03-25 16:23:47.017612";285338;"Adquisición de Equipos de Laboratorio (Medicina-FaCAF) Ad Referéndum 2015";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19950000;PYG;Guaraníes;;"2015-03-11 17:26:57"
285959-asu-group-s-a-1;CD-25006-15-105070;"2015-04-14 15:30:41.628527";285959;"ADQUISICION DE CINTA DE MEDICION PARA TANQUES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48160000;PYG;Guaraníes;;"2015-03-26 08:54:07"
297082-asu-group-s-a-1;CD-22001-15-109525;"2015-07-30 11:10:02.062617";297082;"Adquisición de equipos y accesorios de espectrofotometro";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101500000;PYG;Guaraníes;;"2015-07-21 10:51:33"
292396-asu-group-s-a-2;LP-12004-15-109744;"2015-07-31 19:17:26.664131";292396;"SERVICIO CEREMONIAL, GASTRÓNOMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2015-07-23 12:09:18"
