id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkOrdnLsGSK4bMpptnJttzhK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0004285;;1925300;1830926;PYG;Guaraníes;2017-01-20;174836
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkNdsq76HtWLQMpptnJttzhK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0004286;;1740150;1654851;PYG;Guaraníes;2017-01-20;174836
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkMTyKhddFF%2FcMpptnJttzhK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0004288;;1925300;1830926;PYG;Guaraníes;2017-01-20;174836
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkPmk%2FxWa8J6WMpptnJttzhK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0004292;;72960;69383;PYG;Guaraníes;2017-01-20;174836
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkMxnaB7dyen3spptnJttzhK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0004296;;1933500;1838723;PYG;Guaraníes;2017-01-20;174836
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkMS5isBmP2zzpiVavUHM2Fs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0000410;;1933500;1838723;PYG;Guaraníes;2016-12-19;150741
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkO3IwVqseQKKJiVavUHM2Fs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003421;;1933500;1838723;PYG;Guaraníes;2016-12-19;150741
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkN4gWBiHdgjWZiVavUHM2Fs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003424;;2765940;2630358;PYG;Guaraníes;2016-12-19;150741
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkOpNumf2Rkm5ZiVavUHM2Fs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0004105;;1933500;1838723;PYG;Guaraníes;2016-12-19;150741
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkMz3Ek2bYFJ2JiVavUHM2Fs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0004106;;1933500;1838723;PYG;Guaraníes;2016-12-19;150741
