id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twF7tf48cHdSZOQhM9RWijO8xEMKcDB%2BkM1WsXQsJa0o27wdZ95d7hT;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";332149;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BARREDORA CLAKER DEL AISP";001-001-0006868;;2140000;2132218;PYG;Guaraníes;2018-07-03;
VlLs17zU5twF7tf48cHdSZOQhM9RWijO8xEMKcDB%2BkPNFMdIhabp5eyvwJPrWWxt;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";332149;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BARREDORA CLAKER DEL AISP";001-001-143378;;22710000;21596797;PYG;Guaraníes;2018-05-04;
VlLs17zU5twF7tf48cHdSZOQhM9RWijO8xEMKcDB%2BkP44%2BGXYpN9hk3lwylqgwNJ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";332149;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BARREDORA CLAKER DEL AISP";001-001-0006468;;23367300;22221877;PYG;Guaraníes;2018-03-15;
VlLs17zU5twF7tf48cHdSZOQhM9RWijO8xEMKcDB%2BkNdHevub3TUXFf6jREyKoaI;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";332149;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BARREDORA CLAKER DEL AISP";001-001-0006345;;20417300;19416481;PYG;Guaraníes;2018-01-08;
VlLs17zU5twF7tf48cHdSZOQhM9RWijO8xEMKcDB%2BkMLzOaFCd3GhpRc5wU5Tczu;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";332149;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BARREDORA CLAKER DEL AISP";001-001-0006207;;803000;763639;PYG;Guaraníes;2017-12-12;
VlLs17zU5twF7tf48cHdSZOQhM9RWijO8xEMKcDB%2BkO6PvTD4i9Y%2B1CF%2BPINEUIx;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";332149;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BARREDORA CLAKER DEL AISP";001-001-0006208;;3063000;2912859;PYG;Guaraníes;2017-12-12;
VlLs17zU5twF7tf48cHdSZOQhM9RWijO8xEMKcDB%2BkN1jgfadtM3ouYEfj2SH73i;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";332149;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BARREDORA CLAKER DEL AISP";001-001-0006229;;26512400;25212812;PYG;Guaraníes;2017-12-12;
VlLs17zU5twF7tf48cHdSZOQhM9RWijO8xEMKcDB%2BkN6h7HDwnt%2BcAJsdx05Fhcp;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";332149;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BARREDORA CLAKER DEL AISP";001-001-0005957;;755000;717993;PYG;Guaraníes;2017-10-06;
VlLs17zU5twF7tf48cHdSZOQhM9RWijO8xEMKcDB%2BkOxA1XQGkmt8ovtiOkVDzdy;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";332149;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BARREDORA CLAKER DEL AISP";001-001-0005959;;381000;362326;PYG;Guaraníes;2017-10-06;
VlLs17zU5twF7tf48cHdSZOQhM9RWijO8xEMKcDB%2BkOtMNN5G8ofx96hyvqNI8k8;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";332149;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BARREDORA CLAKER DEL AISP";001-001-0005961;;16542400;15731523;PYG;Guaraníes;2017-10-06;
VlLs17zU5twF7tf48cHdSZOQhM9RWijO8xEMKcDB%2BkO1IxusEjjCg0dZ1mU%2FGZdE;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";332149;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BARREDORA CLAKER DEL AISP";001-001-0005962;;3300000;3138240;PYG;Guaraníes;2017-10-06;
