id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzSBdK0wiHLN3FrJqopMawp%2Bks8ZarArjkC0ZFEWQ1BgTGQ5exaHfhN;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-748;;795600;767663;PYG;Guaraníes;2013-12-11;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawp%2Bks8ZarArjkj5tgn%2FPWXYUJbd90J%2Bxf4;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-749;;1866300;1793501;PYG;Guaraníes;2013-12-11;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawp%2Bks8ZarArjnIF8FArCGzNfzGcRctHYjQ;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-705;;135700;135184;PYG;Guaraníes;2013-10-25;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpE3fAXPNyuQP%2F0%2B0rwb7CXCHHsB17f4TW;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-850;;488400;486539;PYG;Guaraníes;2013-10-25;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpm%2BeQ5r45j%2FH%2BsjYhpDfL5SHHsB17f4TW;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-241;;836000;803705;PYG;Guaraníes;2013-08-27;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpm%2BeQ5r45j%2FEbstRzgE%2FzDzGQ5exaHfhN;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-244;;1746800;1678431;PYG;Guaraníes;2013-08-27;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpYXqaXHUrh0Mmr6Jhn%2FIN%2FNFxvO1SqJzl;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-455;;527600;525596;PYG;Guaraníes;2013-08-27;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpYXqaXHUrh0Nh48rDwojcCSHHsB17f4TW;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-457;;96700;96326;PYG;Guaraníes;2013-08-27;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpm%2BeQ5r45j%2FFpBc20u6jVaY3ExjJqAPU8;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-215;;69800;69534;PYG;Guaraníes;2013-07-03;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpm%2BeQ5r45j%2FGbU6FI3i77yjGQ5exaHfhN;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-221;;547800;545728;PYG;Guaraníes;2013-07-03;
