slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202672-angel-ricardo-garcia-acevedo-3;CD-28003-10-15032;"2010-11-22 12:28:09.497669";202672;"ADQUISICION DE MUEBLES ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65244000;PYG;Guaraníes;;"2010-11-22 12:28:09"
202899-angel-ricardo-garcia-acevedo-2;CD-28003-10-15102;"2010-11-22 16:42:47.917708";202899;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6100000;PYG;Guaraníes;;"2010-11-22 16:42:48"
202894-angel-ricardo-garcia-acevedo-1;CD-28003-10-15697;"2010-11-25 14:28:47.039501";202894;"ADQUISICION DE MUEBLES P/ OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15018300;PYG;Guaraníes;;"2010-11-25 14:28:47"
202874-angel-ricardo-garcia-acevedo-1;CD-28003-10-16220;"2010-11-29 15:36:24.163625";202874;"ADQUISICION DE MATERIALES E INTRUMENTALES DE LABORATORIO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7999000;PYG;Guaraníes;;"2010-11-29 15:36:24"
186908-angel-ricardo-garcia-acevedo-2;CD-30200-10-18653;"2010-12-14 15:04:57.603898";186908;"Adquisicion de muebles y equipos de oficina";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6078000;PYG;Guaraníes;;"2010-12-14 15:04:58"
208286-angel-ricardo-garcia-acevedo-5;CD-30200-11-21832;"2011-03-25 12:23:38.471126";208286;"Adquisición de utiles, productos de papel, carton e impresos";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169000;PYG;Guaraníes;;"2011-03-25 12:23:38"
217742-angel-ricardo-garcia-acevedo-1;CD-28003-11-24069;"2011-05-05 15:33:08.109574";217742;"Adquisición de ficheros Metalicos y Otros";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15270000;PYG;Guaraníes;;"2011-05-05 15:33:08"
215500-angel-ricardo-garcia-acevedo-1;CD-28003-11-25739;"2011-05-27 08:58:18.531859";215500;"Adquisicion de Articulos Electricos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9369000;PYG;Guaraníes;;"2011-05-27 08:58:19"
217675-angel-ricardo-garcia-acevedo-3;CD-28003-11-28454;"2011-06-29 12:10:36.855845";217675;"Adquisición de Pc y Otros";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2011-06-29 12:10:37"
237340-angel-ricardo-garcia-acevedo-2;CD-28003-12-50604;"2012-05-17 12:53:18.294309";237340;"ADQ. DE MUEBLES DE OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31600000;PYG;Guaraníes;;"2012-04-25 15:03:50"
274936-angel-ricardo-garcia-acevedo-1;CD-28003-14-97950;"2014-11-17 17:19:52.116857";274936;"Adquisición de Elementos de Limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7996560;PYG;Guaraníes;;"2014-11-04 14:45:10"
