id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pfQVbpRBMVY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";23500
UoyVLdExwos%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";5735
bYfYMhW9dqg%3D;50181903;"Galletas simples";"Galletas simples";23500
ynzUy9aEo8I%3D;50221101;"Granos de Cereales";"Granos de Cereales";23500
fiDTB7UwR4U%3D;50221101;"Granos de Cereales";"Granos de Cereales";23500
W0pjw8L4Z1o%3D;50221102;"Harina de Cereales";"Harina de Cereales";23500
WemADh8aifU%3D;50171549;"Hierbas secas";"Hierbas secas";23500
sVwb%2B5qhGYc%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";23500
SwJCrq3ixcg%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";23500
DGjtbTpd57Q%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";8700
