id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCjzkxTkPVrDpqmAqd3Kq2i3sIlrqXI131b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";0010010020955;;350000;348250;PYG;Guaraníes;2024-07-18;
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCj6jQ5uMJzob9O0ql%2BUuHSKjhs%2FYWeCq6%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";10010020839;;350000;348250;PYG;Guaraníes;2024-06-14;
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCj6jQ5uMJzob%2FqK6Rzsazq1LsHhqUYLmCc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";10010020761;;350000;348250;PYG;Guaraníes;2024-05-20;
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCj8xEMKcDB%2BkONX32U%2FIBwibz2l0PV%2BAaf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";001-001-0020666;16512747;350000;348250;PYG;Guaraníes;2024-04-16;
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCj8xEMKcDB%2BkOt%2FIA59A56rBHukNp5joNs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";001-001-0020595;16512747;350000;348250;PYG;Guaraníes;2024-04-15;
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCj8xEMKcDB%2BkO7QkWVe9%2FhgPnYMUJqyvrE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";001-001-0020623;16512747;350000;348250;PYG;Guaraníes;2024-04-15;
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCj8xEMKcDB%2BkOmpL7%2Bc0zdJMdBL2wPlBPK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";001-001-0020551;16412747;350000;348250;PYG;Guaraníes;2024-01-23;
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCj8xEMKcDB%2BkPysJc2iQ2Kroc9OWhTHAN8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";001-001-0020500;16512747;350000;348250;PYG;Guaraníes;2024-01-11;
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCj8xEMKcDB%2BkMZc3BCnD2AN4tcrtFzeUb8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";001-001-0020439;16512747;350000;348250;PYG;Guaraníes;2023-12-06;
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCj8xEMKcDB%2BkPw7p2v1FvTNJPVF8j7VVdi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";001-001-0020369;16512747;350000;348250;PYG;Guaraníes;2023-11-10;
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCj8xEMKcDB%2BkO%2FQ%2BkZXWaGFnZDVUy4lFVV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";001-001-0020263;16011522;350000;348250;PYG;Guaraníes;2023-09-15;
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCj8xEMKcDB%2BkPxifJukyznrunFIyxNsZBa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";001-001-0020195;16011522;350000;348250;PYG;Guaraníes;2023-09-14;
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCj8xEMKcDB%2BkNqPZr4cX6JnEPNdf7uwNpm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";001-001-0020311;16512747;350000;348409;PYG;Guaraníes;2023-09-07;
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCj8xEMKcDB%2BkOfFwmWJsVjGZXUnRS3XQ%2Fe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";001-001-0019908;16011522;350000;348250;PYG;Guaraníes;2023-07-11;
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCj8xEMKcDB%2BkMGpLKv8olu%2F6%2B%2BwJvxo1s4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";001-001-0019926;16011522;350000;348250;PYG;Guaraníes;2023-07-11;
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCj8xEMKcDB%2BkMqIXvIQJKOWYubwrtG4o3S;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";001-001-0019930;16011522;1760000;1751200;PYG;Guaraníes;2023-07-11;
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCj8xEMKcDB%2BkNwVs4PWSd3b5DV4Zdrk%2B1L;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";001-001-0019944;16011522;350000;348250;PYG;Guaraníes;2023-07-11;
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCj8xEMKcDB%2BkPdkcCYz0UWLY7MTqPWnrAa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";001-001-0020034;16011522;350000;348250;PYG;Guaraníes;2023-07-11;
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCj8xEMKcDB%2BkPZ%2B39o7JN%2FpOdNHpIKIkSD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";001-001-0020072;16011522;350000;348250;PYG;Guaraníes;2023-07-11;
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCj8xEMKcDB%2BkOtbOx82eJ6lUopc6EidCdi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";001-001-0020137;16011522;350000;348250;PYG;Guaraníes;2023-07-11;
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCj8xEMKcDB%2BkN6%2BT7ELGX01NRrPsXpeUqQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";001-001-0019814;16011522;350000;348250;PYG;Guaraníes;2023-01-11;
VlLs17zU5twMNmeU7OnL%2B1HWBn5yVkCj8xEMKcDB%2BkO5PS9vSJEw6pLO4rFMNxPI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";001-001-0019812;16011522;21392000;20646489;PYG;Guaraníes;2023-01-10;
