id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NqtoO8qZ%2Fadg3mM07iELNw%3D%3D;1;90151802-001;"Provision de Equipos de Audio y/o Video";"Alquiler de Equipo de Audio.";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jFIA63%2FNalpg3mM07iELNw%3D%3D;2;90151802-9974;"Servicio audiovisual para eventos";"Alquiler de Kit multimedia ? Tipo 1.";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
K0P0CiOczhFg3mM07iELNw%3D%3D;3;90151802-9974;"Servicio audiovisual para eventos";"(Proyector y Pantalla) de 2,50m x 3,00m con sus respectivos accesorios.";766666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JLTIoRKWoPdg3mM07iELNw%3D%3D;4;90151802-9971;"Provision de televisor LED";"TV plasma de 48.";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
re1hDMBADc5g3mM07iELNw%3D%3D;5;90151802-9996;"Servicios de Provisión de Atriles";"Alquiler de atril.";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tgLlG4S%2FLKJg3mM07iELNw%3D%3D;6;90151802-021;"Provision de Mesa ";"Alquiler de mesa redonda para 6 personas.";18333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ycvctqZd3VZg3mM07iELNw%3D%3D;7;90151802-021;"Provision de Mesa ";"Alquiler de mesa redonda para 8 personas.";19666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VBv9YZIl3dhg3mM07iELNw%3D%3D;8;90151802-021;"Provision de Mesa ";"Alquiler de mesa cuadrada para 8 personas.";23333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2Qw2L%2F0vfuJg3mM07iELNw%3D%3D;9;90151802-021;"Provision de Mesa ";"Alquiler de mesa de apoyo para proyector.";13333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tlmXvKJS075g3mM07iELNw%3D%3D;10;90151802-021;"Provision de Mesa ";"Alquiler de tablón para 10 personas.";25666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tq7PQBiF9olg3mM07iELNw%3D%3D;11;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Alquiler de mantel para 6 personas.";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TjGglvvUJSJg3mM07iELNw%3D%3D;12;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Alquiler de mantel para 8 personas.";26333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ysxohXLoVwhg3mM07iELNw%3D%3D;13;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Alquiler de mantel para tablón para 10 personas.";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
