id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
L9HH5HjXkvNg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(2 AULAS DE 6.80M X 5,80 M. PARA EDUCACION INICIAL CON VIGA DE Ho. Ao.)ESCUELA BASICA Nº 5133 SAN ISIDRO LABRADOR";7910700;_NO_APLICA_;1.000000000000;_NO_APLICA_;7910700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UgVhgx%2F46R5g3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";10593000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10593000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FYyDBc8LQANg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";22810500;_NO_APLICA_;1.000000000000;_NO_APLICA_;22810500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dIvqiiJ5rCVg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;"RELLENO DE INTERIORES";2517300;_NO_APLICA_;1.000000000000;_NO_APLICA_;2517300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1D%2FIxyMb3u1g3mM07iELNw%3D%3D;5;72131601-006;Aislacion;"AISLACION HORIZONTAL";1613250;_NO_APLICA_;1.000000000000;_NO_APLICA_;1613250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8zJrYDb3IyJg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"MUROS DE NIVELACION";4082450;_NO_APLICA_;1.000000000000;_NO_APLICA_;4082450;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4S%2BuSdJpHAtg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"MUROS DE ELEVACION";25326380;_NO_APLICA_;1.000000000000;_NO_APLICA_;25326380;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1rptEnVqEYxg3mM07iELNw%3D%3D;8;72131601-015;Pilar;PILARES:;3872000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3872000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DVe%2FW5qVtexg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;38082000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38082000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZQHahmBfwhtg3mM07iELNw%3D%3D;10;72131601-008;Revoques;REVOQUES:;11619770;_NO_APLICA_;1.000000000000;_NO_APLICA_;11619770;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
