id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5VxkhaSC0qM%3D;1;72101601-001;"Reparación de techo";"Reparación de techo: cambio de chapas metálicas en último piso de edificio central- Dpto. Infraestructura y SSHH";1190400;_NO_APLICA_;1;_NO_APLICA_;1190400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
57T33DVMeKY%3D;2;72103003-001;"Servicio de Demolicion";"Demolición de paredes en secretaria de RRHH y legajos para colocación de vidrio fijo. Medidas 1,80x1,10";23018;_NO_APLICA_;1;_NO_APLICA_;23018;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lHJMMhB7bY0%3D;3;72103003-001;"Servicio de Demolicion";"Demolición de revoque";46500;_NO_APLICA_;1;_NO_APLICA_;46500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FR730OXWVZo%3D;4;72101607-006;"Revoque de pared";"Revoque de aberturas de paredes en Secretaria de RRHH y legajos para colocación de vidrio fijo";58125;_NO_APLICA_;1;_NO_APLICA_;58125;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jbNlLEtUaDY%3D;5;72102508-001;"Restauracion o reparacion de pisos";"Provisión y colocación de cerámica de 20x30, o de mayores dimensiones, color a elegir, tipo piso-pared, en escalera de planta baja, de madera a cubrir la humedad. Incluye alisada previa, con aislante de humedad";3165498;_NO_APLICA_;1;_NO_APLICA_;3165498;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2B%2FlNCoL5jg%3D;6;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de paño de vidrio fijo de 6 mm en jefatura de RRHH y Legajos, incluye perfileria metalica para soporte de vidrio";352935;_NO_APLICA_;1;_NO_APLICA_;352935;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BO3OAP5eHs4%3D;7;72102802-004;"Servicio de mantenimiento de muro de contencion";"Construcción de muro faltante en lindero con el Hospital del Quemado, con pilares de HºAº (030x030) casa 2 metros, con muro revocado, sobre base existente. h=2,00m  e=015 de HºAº (030X030) casa 2 metros,con muro revocado, sobre base existente. h=2,00m e=015";7480000;_NO_APLICA_;1;_NO_APLICA_;7480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ikmnyr3Bx5w%3D;8;72102304-009;"Reparacion de desague pluvial";"Reparacón y adecuación de desague pluvial existente, (rejilla abierta) ver especificaciones correspondientes";3009804;_NO_APLICA_;1;_NO_APLICA_;3009804;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6u96Cieti84%3D;9;72102304-009;"Reparacion de desague pluvial";"Provisión, adecuación y colocación de rejilla de piso abierta en desague pluvial de patio 30x30. Incluye terminación de piso de HºAº";1661448;_NO_APLICA_;1;_NO_APLICA_;1661448;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rGRw8bJbfA0%3D;10;72101601-002;"Montaje / Desmontaje de cielorraso";"Provisión y colocación de cielo raso de placas de yeso acartonado en el último piso, similar al existente en auditorio ultimo piso tipo durlock s/ nueva estructura metalica, incluye retiro de la estructura existente.";23840000;_NO_APLICA_;1;_NO_APLICA_;23840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
