id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkODecWTth%2FsEQV2m8C06kRJ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000367;;14181818;13358241;PYG;Guaraníes;2022-03-04;14477
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkPwFAYXbFT1Bz8FlsMp78gA;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000360;;14181818;13358241;PYG;Guaraníes;2022-01-19;182832
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkN0TeWn%2BuTFeSxowI30NTyy;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000353;;14181818;13358241;PYG;Guaraníes;2021-12-27;156454
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkOjchSWHifWB1geAt7qWN0G;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000325;;14181818;13358241;PYG;Guaraníes;2021-11-11;135643
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkPM0IXx8xWmYVjpzKDSn1mS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000322;;14181818;13358241;PYG;Guaraníes;2021-10-07;121131
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkMIxPDhB%2F72WIbe68QSVjxB;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000317;;14181818;13358241;PYG;Guaraníes;2021-09-06;102037
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkMrvr7WrDzn%2BAIXiJ67y5Fp;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000319;;14181818;13358241;PYG;Guaraníes;2021-09-06;103535
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkOtj25wqJ71bvapd%2BuG4Duv;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000316;;14181818;13358241;PYG;Guaraníes;2021-08-10;89622
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkMaVZh81Msh0UNBLr%2BeEzAr;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000313;;14181818;13358241;PYG;Guaraníes;2021-07-02;71327
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkPe2DZF0C%2F8XcfdzMas381O;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000312;;14181818;13358241;PYG;Guaraníes;2021-06-10;58134
