id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2kZQ2BkudSo%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";3
Tez%2BQZ%2F7zaM%3D;45121504;"Camaras digitales";"Camaras digitales";1
lYYqMhUVlNA%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";9
2PUPoMrxQ2s%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
zXqvlw4qqTw%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Equipo de central privada conectada a la red publica (PBX)";1
hxJMQwl61yU%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
En77j2b0hLY%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
9VB%2BJRu1%2B7g%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas platicas";1
6DfY%2BRp%2BnJ4%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
gTl6uBqjXrQ%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
CpHKk7QjEs8%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
pmpAJ%2FZiUlI%3D;45111607;Retroproyectores;Retroproyectores;1
1twaeGXqh3I%3D;45111901;"Sistemas de audioconferencia";"Sistemas de audioconferencia";1
ut6ZDP5mp2o%3D;52161509;"Sistemas estereo portatil";"Sistemas estereo portatil";2
2Q87621oAjc%3D;52161505;Televisores;Televisores;2
CdGwL5jSWxk%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";9
kZ58%2BE88USQ%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
