id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GV5Vf9TRstY%253D;acta_de_apertura__lpn_07_docx_1500913777863.pdf;"2017-07-24 12:30:34";"2017-07-25 16:07:27";"Acta de Apertura";adjudicacion;35;
8oqtDyrA8Jg%253D;cco_lpn_07ok_30_junio_xlsx_1500913782600.pdf;"2017-07-24 12:30:34";"2017-07-25 16:07:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Vc2tW0g7eiY%253D;ampliacion_de_eva_2_1502301920541.pdf;"2017-08-09 15:21:06";"2017-08-09 15:21:06";"Informe de Evaluación";adjudicacion;36;
6%252BnF31ywnlM%253D;ampliacion_de_eva_docx_1501678810247.pdf;"2017-08-03 15:00:51";"2017-08-03 15:00:50";"Informe de Evaluación";adjudicacion;36;
1Fhi37JDL2g%253D;eva_lpn_07_utiles_v_1500913773090.pdf;"2017-07-24 12:30:34";"2017-07-25 16:07:27";"Informe de Evaluación";adjudicacion;36;
N%252FCN7QLWMt4%253D;nota_de_justificacion_y_nota_tesoreria_1501616536742.pdf;"2017-08-01 15:42:30";"2017-08-02 08:03:53";"Nota de Aclaración";contrato;220;
K%252F1JU8johoQ%253D;nota_de_reparo_informe_1502301952871.pdf;"2017-08-09 15:21:06";"2017-08-09 15:21:06";"Nota de Contestación";adjudicacion;367;
QSNVfmPF%252FHI%253D;nota_repraro__n__1459_1501680988404.pdf;"2017-08-03 15:00:51";"2017-08-03 15:00:50";"Nota de Contestación";adjudicacion;367;
EtewMQZ1Nh0%253D;19059_324822_1501786845408.pdf;"2017-08-03 15:00:51";"2017-08-03 15:00:50";"Nota de Observacion";adjudicacion;366;
yw20f9AO8nw%253D;18177_324822_1501013235276.pdf;"2017-07-25 16:07:27";"2017-07-25 16:07:27";"Nota de Observacion";adjudicacion;366;
