planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207016-adquisicion-combustibles-lubricantes;207016-adquisicion-combustibles-lubricantes;;;;207016;"Adquisicion de Combustibles y Lubricantes";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-01-31;"2011-03-14 09:00:00";tradicional;400000000
207961-adquisicion-elementos-limpieza;207961-adquisicion-elementos-limpieza;;;;207961;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-01-31;"2011-01-25 09:30:00";tradicional;7000000
207570-adquisicion-utiles-oficina;207570-adquisicion-utiles-oficina;;;;207570;"ADQUISICION DE UTILES DE OFICINA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2011-01-24 11:00:00";tradicional;15000000
207571-contratacion-servicio-internet;207571-contratacion-servicio-internet;;;;207571;"CONTRATACION DE SERVICIO DE INTERNET";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-02-28;"2011-01-24 09:00:00";tradicional;6000000
210796-adquisicion-maquinarias-plurianual;210796-adquisicion-maquinarias-plurianual;210796-adquisicion-maquinarias-plurianual;;;210796;"ADQUISICION DE MAQUINARIAS - PLURIANUAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-05 09:00:00";tradicional;1911900000
218229-servicio-tecnico-produccion-registro-conducir-habilitacion-vehiculos;218229-insumos-produccion-habilitacion-rodado;218229-insumos-produccion-habilitacion-rodado;;;218229;"INSUMOS PARA PRODUCCION DE HABILITACION DE RODADO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-15 08:00:00";tradicional;30000000
218232-servicio-reparacion-vias-comunicacion;;;;;218232;"SERVICIO DE REPARACION DE VIAS DE COMUNICACION";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;15000000
221923-construccion-pavimento-tipo-empedrado;221923-construccion-pavimento-tipo-empedrado;221923-construccion-pavimento-tipo-empedrado;;;221923;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-16 10:00:00";tradicional;89519625
221930-refaccion-salon-municipal;;;;;221930;"REFACCION DEL SALON MUNICIPAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;250000000
222023-construccion-caseta-seguridad;;;;;222023;"CONSTRUCCION DE CASETA DE SEGURIDAD";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;10000000
222390-contratacion-servicios-topografia;222390-contratacion-servicios-topografia;;;;222390;"CONTRATACION DE SERVICIOS DE TOPOGRAFIA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;"2011-08-22 08:00:00";tradicional;80000000
222395-refaccion-plaza-defensores-chaco;;;;;222395;"REFACCION DE PLAZA DEFENSORES DEL CHACO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;70000000
222396-senalizacion-nomenclatura-calles-avenidas;222396-senalizacion-nomenclatura-calles-avenidas;222396-senalizacion-nomenclatura-calles-avenidas;;;222396;"Señalización y Nomenclatura de Calles y Avenidas";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-12 08:00:00";tradicional;75130000
223953-construccion-pavimento-tipo-empedrado-calle-tajy-distrito-tomas-romero-per;223953-construccion-pavimento-tipo-empedrado-calle-tajy-distrito-tomas-romero-per;;;;223953;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO DE LA CALLE TAJY DEL DISTRITO TOMAS ROMERO PEREIRA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-09-23 08:00:00";tradicional;100000000
224407-mantenimiento-reparacion-motoniveladora;224407-mantenimiento-reparacion-motoniveladora;224407-mantenimiento-reparacion-motoniveladora;;;224407;"MANTENIMIENTO Y REPARACION DE MOTONIVELADORA.";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-10 08:00:00";tradicional;112688200
224417-construccion-pavimento-tipo-empedrado-calles-fulgencio-yegros-pioneros;224417-construccion-pavimento-tipo-empedrado-calles-fulgencio-yegros-pioneros;224417-construccion-pavimento-tipo-empedrado-calles-fulgencio-yegros-pioneros;;;224417;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LAS CALLES FULGENCIO YEGROS Y LOS PIONEROS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-14 07:30:00";tradicional;119753200
225133-construccion-pavimento-tipo-empedrado-calles-ind-nacional-itapua-boqueron;225133-construccion-pavimento-tipo-empedrado-calles-ind-nacional-itapua-boqueron;225133-construccion-pavimento-tipo-empedrado-calles-ind-nacional-itapua-boqueron;;;225133;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LAS CALLES IND. NACIONAL, ITAPUA Y BOQUERON";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-02 07:30:00";tradicional;115946836
225182-adquisicion-inmueble-cementerio-municipal;;;;;225182;"ADQUISICION DE INMUEBLE PARA CEMENTERIO MUNICIPAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-10-31;;tradicional;30000000
221931-refaccion-mejoramiento-terminal-omnibus;221931-refaccion-mejoramiento-terminal-omnibus;221931-refaccion-mejoramiento-terminal-omnibus;;;221931;"REFACCION Y MEJORAMIENTO DE LA TERMINAL DE OMNIBUS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-02 07:30:00";tradicional;221821012
222025-ampliacion-palacete-municipal;222025-ampliacion-palacete-municipal;222025-ampliacion-palacete-municipal;;;222025;"AMPLIACION DEL PALACETE MUNICIPAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 07:30:00";tradicional;363128590
225926-construccion-pavimento-tipo-empedrado-calle-boqueron;225926-construccion-pavimento-tipo-empedrado-calle-boqueron;225926-construccion-pavimento-tipo-empedrado-calle-boqueron;;;225926;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE BOQUERON";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-22 07:30:00";tradicional;90928600
226917-construccion-pavimento-tipo-empedrado-tramos-calle-guarani-avda-tomas-rome;226917-construccion-pavimento-tipo-empedrado-tramos-calle-guarani-avda-tomas-rome;226917-construccion-pavimento-tipo-empedrado-tramos-calle-guarani-avda-tomas-rome;;;226917;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS TRAMOS CALLE GUARANI Y AVDA. TOMAS ROMERO PEREIRA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-11-29 07:30:00";tradicional;112434050
226926-construccion-pavimento-tipo-empedrado-calle-emiliano-r-fernandez-e-8-dicie;226926-construccion-pavimento-tipo-empedrado-calle-emiliano-r-fernandez-e-8-dicie;226926-construccion-pavimento-tipo-empedrado-calle-emiliano-r-fernandez-e-8-dicie;;;226926;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE EMILIANO R. FERNANDEZ E/ 8 DE DICIEMBRE Y SILVIO PETTIROSSI.";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-19 07:30:00";tradicional;114912000
226986-construccion-pavimento-tipo-empedrado-calle-nombre-e-avda-hna-teresa-steim;226986-construccion-pavimento-tipo-empedrado-calle-nombre-e-avda-hna-teresa-steim;226986-construccion-pavimento-tipo-empedrado-calle-nombre-e-avda-hna-teresa-steim;;;226986;"Construcción de Pavimento tipo empedrado en calle sin nombre e/ Avda. Hna. Teresa Steimbock";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-06 07:30:00";tradicional;101893000
227428-adquisicion-combustibles-lubricantes-ad-referendum;227428-adquisicion-combustibles-lubricantes-ad-referendum;;;;227428;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES AD REFERENDUM";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-12-31;"2011-12-20 07:30:00";tradicional;512269144
