planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
420361-construccion-aulas-instituciones-educativas-escuela-n-2508-arq-tomas-romero-pereira-1;420361-construccion-aulas-instituciones-educativas-escuela-n-2508-arq-tomas-romero-pereira-1;420361-construccion-aulas-instituciones-educativas-escuela-n-2508-arq-tomas-romero-pereira-1;;;420361;"""CONSTRUCCION DE AULAS EN INSTITUCIONES EDUCATIVAS ESCUELA N°2508 ARQ. TOMAS ROMERO PEREIRA Y COLEGIO NACIONAL SAN ROQUE"" EMA.- AD-REFERENDUM";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-01-12 08:30:00";tradicional;1520201033
422440-elaboracion-proyectos-inversion-ad-referendum-1;422440-elaboracion-proyectos-inversion-1;422440-elaboracion-proyectos-inversion-1;;;422440;"Elaboración de Proyectos de Inversión ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-03-17 09:30:00";tradicional;41910500
422446-adquisicion-utiles-oficinas-tintas-cartuchos-formularios-pre-impresos-criterios-sust-1;422446-adquisicion-utiles-oficinas-tintas-cartuchos-formularios-pre-impresos-criterios-sust-1;422446-adquisicion-utiles-oficinas-tintas-cartuchos-formularios-pre-impresos-criterios-sust-1;;;422446;"ADQUISICION DE UTILES DE OFICINAS, TINTAS Y CARTUCHOS, FORMULARIOS PRE IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD Y ADQUISICION DE PAPEL Y CARTON CON CRITERIOS DE SUSTENTABILIDAD ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-06 08:30:00";tradicional;31565750
422552-adquisicion-elemtos-limpieza-ad-referendum-1;422552-adquisicion-elemtos-limpieza-1;422552-adquisicion-elemtos-limpieza-1;;;422552;"ADQUISICION DE ELEMTOS DE LIMPIEZA ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-02 08:30:00";tradicional;11192940
422601-provision-almuerzo-escolar-esc-basica-n-8083-ciudad-nueva-distrito-ano-lectivo-2023-1;422601-provision-almuerzo-escolar-esc-basica-n-8083-ciudad-nueva-distrito-plurianual-ano-le-1;422601-provision-almuerzo-escolar-esc-basica-n-8083-ciudad-nueva-distrito-plurianual-ano-le-1;;;422601;"PROVISION DE ALMUERZO ESCOLAR PARA LA ESC. BÁSICA N° 8083 CIUDAD NUEVA DEL DISTRITO PLURIANUAL AÑO LECTIVO 2023-2024";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-04-13 10:00:00";tradicional;638984400
422680-adquisicion-materiales-e-insumos-varios-dpto-transito-1;422680-adquisicion-materiales-e-insumos-varios-dpto-transito-1;422680-adquisicion-materiales-e-insumos-varios-dpto-transito-1;;;422680;"ADQUISICIÓN DE MATERIALES E INSUMOS VARIOS PARA EL DPTO. DE TRÁNSITO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-02 10:00:00";tradicional;37122000
422791-adquisicion-kits-mercaderias-basicas-productos-carnicos-personas-escasos-recursos-1;422791-adquisicion-kits-mercaderias-basicas-productos-carnicos-personas-escasos-recursos-1;422791-adquisicion-kits-mercaderias-basicas-productos-carnicos-personas-escasos-recursos-1;;;422791;"ADQUISICION DE KITS DE MERCADERIAS BASICAS Y PRODUCTOS CARNICOS PARA PERSONAS DE ESCASOS RECURSOS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-23 11:00:00";tradicional;156596000
422876-provision-cajon-funebre-ayuda-social-1;422876-provision-cajon-funebre-ayuda-social-1;422876-provision-cajon-funebre-ayuda-social-1;;;422876;"PROVISION DE CAJON FUNEBRE PARA AYUDA SOCIAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-27 08:30:00";tradicional;41529600
422994-adquisicion-chapas-ayuda-social-1;422994-adquisicion-chapas-ayuda-social-1;422994-adquisicion-chapas-ayuda-social-1;;;422994;"ADQUISICION DE CHAPAS PARA AYUDA SOCIAL ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-06 08:30:00";tradicional;25917000
423002-reparacion-caminos-carga-ripios-entubado-lugares-criticos-barrio-pinos-1;;;;;423002;"REPARACION DE CAMINOS CON CARGA DE RIPIOS Y ENTUBADO EN LUGARES CRITICOS BARRIO LOS PINOS ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;180000000
426782-adquisicion-materiales-construccion-1;426782-adquisicion-materiales-construccion-1;426782-adquisicion-materiales-construccion-1;;;426782;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-24 07:30:00";tradicional;69426000
427005-servicio-lavado-servicio-gomeria-flota-vehicular-municipal-1;427005-servicio-lavado-servicio-gomeria-flota-vehicular-municipal-1;427005-servicio-lavado-servicio-gomeria-flota-vehicular-municipal-1;;;427005;"SERVICIO DE LAVADO Y SERVICIO DE GOMERIA PARA FLOTA VEHICULAR MUNICIPAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-27 07:30:00";tradicional;37603000
427048-adquisicion-mobiliarios-instituciones-educativas-1;427048-adquisicion-mobiliarios-instituciones-educativas-1;427048-adquisicion-mobiliarios-instituciones-educativas-1;;;427048;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-09 09:30:00";tradicional;52500000
431234-provision-almuerzo-escolar-esc-basica-n-6129-san-juan-distrito-ano-lectivo-2023-1;431234-provision-almuerzo-escolar-esc-basica-n-6129-san-juan-distrito-ano-lectivo-2023-1;431234-provision-almuerzo-escolar-esc-basica-n-6129-san-juan-distrito-ano-lectivo-2023-1;;;431234;"PROVISION DE ALMUERZO ESCOLAR PARA LA ESC. BÁSICA N° 6129 SAN JUAN DEL DISTRITO AÑO LECTIVO 2023";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-06-26 10:00:00";tradicional;392404800
432104-adquisicion-equipos-accesorios-informaticos-institucion-municipal-1;432104-adquisicion-equipos-accesorios-informaticos-institucion-municipal-1;432104-adquisicion-equipos-accesorios-informaticos-institucion-municipal-1;;;432104;"ADQUISICION DE EQUIPOS Y ACCESORIOS INFORMATICOS PARA LA INSTITUCION MUNICIPAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-07 09:30:00";tradicional;15000000
432126-adquisicion-camion-tumba-10m3-proceso-plurianual-2023-2024-2025-1;432126-adquisicion-camion-recolector-proceso-plurianual-2023-2024-1;432126-adquisicion-camion-recolector-proceso-plurianual-2023-2024-1;;;432126;"ADQUISICIÓN DE UN CAMIÓN RECOLECTOR PROCESO PLURIANUAL 2023-2024";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-08-03 10:00:00";tradicional;385666667
432306-reacondicionamiento-infraestructura-bloque-3-aulas-direccion-escuela-basica-n-3448-1;432306-reacondicionamiento-infraestructura-bloque-3-aulas-direccion-escuela-basica-n-3448-1;432306-reacondicionamiento-infraestructura-bloque-3-aulas-direccion-escuela-basica-n-3448-1;;;432306;"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN BLOQUE DE 3 AULAS Y DIRECCION EN LA ESCUELA BASICA N° 3448 SAN JORGE Y CONSTRUCCION DE UN AULA NUEVA DE NIVEL INICIAL EN LA ESCUELA BASICA N° 2608 DON JUAN RAMON ESQUIVEL CON EQUIPAMIENTO PROCESO PLURIANUAL 2023-2024";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-09-08 09:00:00";tradicional;391130204
432765-construccion-pavimiento-tipo-empedrado-cordon-hormigon-cercanias-escuela-basica-n-61-1;432765-construccion-pavimiento-tipo-empedrado-cordon-hormigon-cercanias-escuela-basica-n-61-1;432765-construccion-pavimiento-tipo-empedrado-cordon-hormigon-cercanias-escuela-basica-n-61-1;;;432765;"CONSTRUCCION DE PAVIMIENTO TIPO EMPEDRADO CON CORDON DE HORMIGON EN CERCANIAS A LA ESCUELA BASICA N° 6129 SAN JUAN Y CONSTRUCCION DE PAVIMIENTO TIPO EMPEDRADO CON CORDON DE HORMIGON FRENTE AL COLEGIO ÑEMITY RENDA Y CERCANIAS A LA ESCUELA BASICA 2609 JULIO AFARA PAIVA DEL DISTRITO T.R.P.PROCESO PLURIANUAL AÑO 2023-2024 ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-09-25 11:00:00";tradicional;373395289
433161-servicio-consultoria-estudio-impacto-ambiental-1;433161-servicio-consultoria-estudio-impacto-ambiental-1;433161-servicio-consultoria-estudio-impacto-ambiental-1;;;433161;"SERVICIO DE CONSULTORIA PARA ESTUDIO DE IMPACTO AMBIENTAL ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-28 08:30:00";tradicional;48000000
433704-construccion-dos-aulas-estructura-h-a-planta-baja-construccion-aula-nivel-inicial-eq-1;433704-construccion-dos-aulas-techo-h-a-planta-baja-construccion-aula-nivel-inicial-equipam-1;433704-construccion-dos-aulas-techo-h-a-planta-baja-construccion-aula-nivel-inicial-equipam-1;;;433704;"CONSTRUCCIÓN DE DOS AULAS CON TECHO DE H° A° EN PLANTA BAJA, CONSTRUCCIÓN DE UN AULA PARA NIVEL INICIAL CON EQUIPAMIENTO Y CONSTRUCCIÓN DE UN BAÑO SEXADO EN LA ESCUELA BÁSICA N°8083 CIUDAD NUEVA-PROCESO PLURIANUAL 2023-2024";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-25 09:00:00";tradicional;530206361
433862-proyecto-reacondicionamiento-infraestructura-plaza-defensores-chaco-1;433862-reacondicionamiento-infraestructura-plaza-defensores-chaco-1;433862-reacondicionamiento-infraestructura-plaza-defensores-chaco-1;;;433862;"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN PLAZA DEFENSORES DEL CHACO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-21 09:00:00";tradicional;167939790
434349-adquisicion-chapas-fibrocemento-ayuda-social-1;434349-adquisicion-chapas-fibrocemento-ayuda-social-1;434349-adquisicion-chapas-fibrocemento-ayuda-social-1;;;434349;"ADQUISICION DE CHAPAS DE FIBROCEMENTO PARA AYUDA SOCIAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-25 07:30:00";tradicional;15900000
434683-adquisicion-motocicleta-tipo-motocarro-institucion-municipal-1;434683-adquisicion-motocicleta-tipo-motocarro-institucion-municipal-1;434683-adquisicion-motocicleta-tipo-motocarro-institucion-municipal-1;;;434683;"Adquisicion de Motocicleta Tipo Motocarro para la Institución Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-15 08:30:00";tradicional;49997000
437614-servicios-elaboracion-proyectos-inversion-ad-referendum-1;437614-servicios-elaboracion-proyectos-inversion-ad-referendum-1;;;;437614;"Servicios de Elaboración de Proyectos de Inversión AD-REFERENDUM";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-12-31;"2023-12-22 11:00:00";tradicional;80000000
437809-adquisicion-materiales-e-insumos-varios-dpto-seguridad-transito-ad-referendum-1;437809-adquisicion-materiales-e-insumos-varios-dpto-seguridad-transito-ad-referendum-1;437809-adquisicion-materiales-e-insumos-varios-dpto-seguridad-transito-ad-referendum-1;;;437809;"ADQUISICIÓN DE MATERIALES E INSUMOS VARIOS PARA EL DPTO. DE SEGURIDAD Y TRÁNSITO AD REFERENDUM";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-21 09:00:00";tradicional;42477500
