planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
263101-construcciones-refracciones-instituciones-educativas-distrito-tomas-romero;;;;;263101;"Construcciones y Refracciones en Instituciones Educativas varias del Distrito de Tomás Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-01-31;;tradicional;1008500000
267469-adquisicion-elementos-limpieza;267469-adquisicion-elementos-limpieza;;;;267469;"Adquisición de Elementos de Limpieza";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-02-11 07:30:00";tradicional;9500000
267471-adquisicion-productos-papel-carton;267471-adquisicion-productos-papel-carton;267471-adquisicion-productos-papel-carton;;;267471;"Adquisición de Productos Papel y Cartón";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-07 07:30:00";tradicional;10510000
267473-adquisicion-utiles-oficina;267473-adquisicion-utiles-oficina;267473-adquisicion-utiles-oficina;;;267473;"Adquisición de Útiles de Oficina";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-10 07:30:00";tradicional;8135500
267474-adquisicion-combustibles-lubricantes;267474-adquisicion-combustibles-lubricantes;267474-adquisicion-combustibles-lubricantes;;;267474;"Adquisición de Combustibles y Lubricantes";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-05-07 07:30:00";tradicional;405822870
267476-adquisicion-materiales-construccion;267476-adquisicion-materiales-construccion;267476-adquisicion-materiales-construccion;;;267476;"Adquisición de Materiales de Construcción";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-11 07:30:00";tradicional;88010000
277657-construcciones-reparaciones-instituciones-educativas-distrito-tomas-romero;277657-construcciones-reparaciones-instituciones-educativas-distrito-tomas-romero;277657-construcciones-reparaciones-instituciones-educativas-distrito-tomas-romero;;;277657;"Construcciones y Reparaciones en Instituciones Educativas varias del Distrito de Tomás Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-09-08 09:30:00";tradicional;721926900
277433-servicio-mantenimiento-maquina-motoniveladora-volvo-g940;277433-servicio-mantenimiento-maquina-motoniveladora-volvo-g940;;;;277433;"Servicio de Mantenimiento de la Máquina Motoniveladora VOLVO G940";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-06-10 10:30:00";tradicional;91000000
277710-provision-almuerzo-escolar-instituciones-educativas-distrito-tomas-romero;277710-provision-almuerzo-escolar-instituciones-educativas-distrito-tomas-romero;277710-provision-almuerzo-escolar-instituciones-educativas-distrito-tomas-romero;;;277710;"Provisión de Almuerzo Escolar para Instituciones Educativas varias del Distrito de Tomás Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-08-21 09:30:00";tradicional;869651250
278363-adquisicion-camionetas;278363-adquisicion-camionetas;278363-adquisicion-camionetas;;;278363;"Adquisición de Camionetas";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-06-30 10:30:00";tradicional;469900000
278844-adquisicion-e-instalacion-tachones-reflectivos-bidireccionales;278844-adquisicion-e-instalacion-tachones-reflectivos-bidireccionales;278844-adquisicion-e-instalacion-tachones-reflectivos-bidireccionales;;;278844;"Adquisición e Instalación de Tachones Reflectivos Bidireccionales";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-18 10:30:00";tradicional;63000000
279140-adquisicion-mobiliarios-institicion-municipal;279140-adquisicion-mobiliarios-institicion-municipal,279140-adquisicion-mobiliarios-institicion-municipal-1;279140-adquisicion-mobiliarios-institicion-municipal;;;279140;"Adquisición de Mobiliarios para la Institición Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-08 08:30:00";tradicional;97067000
279066-adquisicion-equipos-informaticos;279066-adquisicion-equipos-informaticos,279066-adquisicion-equipos-informaticos-1;;;;279066;"Adquisicion de Equipos Informaticos";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;"2014-09-01 09:30:00";tradicional;40000000
279721-construccion-pavimentacion-tipo-empedrado-calles-distrito;279721-construccion-pavimentacion-tipo-empedrado-calles-distrito;279721-construccion-pavimentacion-tipo-empedrado-calles-distrito;;;279721;"Construcción de pavimentación tipo empedrado en calles varias del distrito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-04 10:30:00";tradicional;317148000
281253-provision-almuerzo-escolar-ad-referendum-instituciones-educativas-distrito;;;;;281253;"Provisión de Almuerzo Escolar AD REFERENDUM para Instituciones Educativas Varias del Distrito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-11-30;;tradicional;1300000000
282908-adquisicion-aires-acondicionado-institucion-municpal;282908-adquisicion-aires-acondicionado-institucion-municpal;282908-adquisicion-aires-acondicionado-institucion-municpal;;;282908;"Adquisición de Aires Acondicionado para la Institución Municpal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-04 10:30:00";tradicional;47700000
