planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
191852-adquisicion-utiles-oficina;191852-adquisicion-utiles-oficina;191852-adquisicion-utiles-oficina;;;191852;"ADQUISICION DE UTILES DE OFICINA ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-03-24 08:00:00";tradicional;15425000
191895-adquisicion-retroexcavadora;;;;;191895;"ADQUISICION DE RETROEXCAVADORA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-08;;tradicional;400000000
191915-adquisicion-combustibles-lubricantes;191915-adquisicion-combustibles-lubricantes;191915-adquisicion-combustibles-lubricantes;;;191915;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-08;"2010-04-05 08:00:00";tradicional;254677800
193248-elementos-limpieza;193248-elementos-limpieza;193248-elementos-limpieza;;;193248;"ELEMENTOS DE LIMPIEZA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-03-23 10:00:00";tradicional;6357500
194207-adquision-equipos-oficina-computacion;;;;;194207;"ADQUISION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;15300000
197706-provicion-servicios-publicidad-propaganda;;;;;197706;"PROVICION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-26;;tradicional;7000000
197712-adq-productos-alimenticios;197712-adq-productos-alimenticios;197712-adq-productos-alimenticios;;;197712;"ADQ. DE PRODUCTOS ALIMENTICIOS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-04-12 08:00:00";tradicional;5500000
197717-adq-productos-papel-carton-otros;197717-adq-productos-papel-carton-otros;197717-adq-productos-papel-carton-otros;;;197717;"ADQ. DE PRODUCTOS DE PAPEL, CARTON Y OTROS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-03-29 08:00:00";tradicional;12515500
197714-adq-textiles-vestuarios;;;;;197714;"ADQ. DE TEXTILES Y VESTUARIOS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;14500000
198048-mantenimiento-reparacion-equipos-oficina;;;;;198048;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA.";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;35900000
