planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
338762-construccion-cabercera-puentes-dentro-distrito-1;338762-construccion-cabercera-puentes-dentro-distrito-ad-referendum-2018-1;338762-construccion-cabercera-puentes-dentro-distrito-ad-referendum-2018-1;;;338762;"CONSTRUCCION DE CABERCERA PARA PUENTES DENTRO DEL DISTRITO- AD REFERENDUM 2018";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-12-27 08:00:00";tradicional;58002962
339178-reparaciones-mejoramiento-salon-cultural-1;339178-reparaciones-mejoramiento-salon-cultural-1;339178-reparaciones-mejoramiento-salon-cultural-1;;;339178;"Reparaciones y mejoramiento del Salón Cultural";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-08 08:00:00";tradicional;138080534
339350-elaboracion-proyectos-inversion-fiscalizacion-obras-ad-referendum-2018-1;339350-elaboracion-proyectos-inversion-fiscalizacion-obras-ad-referendum-2018-1;339350-elaboracion-proyectos-inversion-fiscalizacion-obras-ad-referendum-2018-1;;;339350;"Elaboracíon de Proyectos de Inversión y Fiscalización de Obras -Ad Referendum 2018";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-15 07:30:00";tradicional;145000000
342411-adquisicion-semillas-e-insumos-dpto-agricultura-1;342411-adquisicion-semillas-e-insumos-dpto-agricultura-1;342411-adquisicion-semillas-e-insumos-dpto-agricultura-1;;;342411;"Adquisición de Semillas e Insumos para el Dpto. de Agricultura";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-02 08:00:00";tradicional;71400000
342413-adquisicon-mercaderia-basicas-ayuda-social-1;342413-adquisicon-mercaderia-basicas-ayuda-social-1;342413-adquisicon-mercaderia-basicas-ayuda-social-1;;;342413;"Adquisicón de Mercadería Básicas para ayuda social";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-26 08:00:00";tradicional;75000000
342416-construccion-empedrado-apertura-bocacalle-b-san-juan-losa-cruce-calles-dentro-distri-1;342416-construccion-empedrado-apertura-bocacalle-b-san-juan-losa-cruce-calles-dentro-distri-1;342416-construccion-empedrado-apertura-bocacalle-b-san-juan-losa-cruce-calles-dentro-distri-1;;;342416;"Construcción de empedrado, Apertura de bocacalle para el B° San Juan y losa para cruce de calles dentro del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-28 08:00:00";tradicional;114449791
342426-servicios-gomeria-1;342426-servicios-gomeria-1;342426-servicios-gomeria-1;;;342426;"Servicios de gomeria ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-12 08:00:00";tradicional;25000000
342390-adquisicion-elementos-limpieza-1;342390-adquisicion-elementos-limpieza-1;342390-adquisicion-elementos-limpieza-1;;;342390;"Adquisición de elementos de limpieza ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-26 10:00:00";tradicional;23600000
342392-adquisicion-utiles-oficina-1;342392-adquisicion-utiles-oficina-1;342392-adquisicion-utiles-oficina-1;;;342392;"Adquisición de Utiles de oficina ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 08:00:00";tradicional;16664500
342394-adquisicion-productos-papel-carton-1;342394-adquisicion-productos-papel-carton-1;342394-adquisicion-productos-papel-carton-1;;;342394;"Adquisición de Productos de papel y cartón ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-09 08:00:00";tradicional;13500000
342401-adquisicion-uniformes-varios-institucion-municipal-1;342401-adquisicion-uniformes-varios-institucion-municipal-1;342401-adquisicion-uniformes-varios-institucion-municipal-1;;;342401;"Adquisición de Uniformes varios para la Institución Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-06 08:00:00";tradicional;14619000
342408-adquisicion-materiales-construccion-1;342408-adquisicion-materiales-construccion-1;342408-adquisicion-materiales-construccion-1;;;342408;"Adquisición de Materiales de Construcción ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-09 10:00:00";tradicional;118570000
342424-servicio-lavado-flota-vehicular-municipal-1;342424-servicio-lavado-flota-vehicular-municipal-1;342424-servicio-lavado-flota-vehicular-municipal-1;;;342424;"Servicio de lavado para flota vehicular municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-26 11:30:00";tradicional;14880000
342395-adquisicion-impresora-dpto-transito-1;342395-adquisicion-impresora-dpto-transito-1;342395-adquisicion-impresora-dpto-transito-1;;;342395;"Adquisición de una Impresora para el Dpto. de Transito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-06 11:00:00";tradicional;25000000
342398-adquisicion-tintas-cartuchos-toner-1;342398-adquisicion-tintas-cartuchos-toner-1;342398-adquisicion-tintas-cartuchos-toner-1;;;342398;"Adquisición de tintas, cartuchos y tóner";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-04 08:00:00";tradicional;9282500
342399-adquisicion-formularios-continuos-pre-impresos-1;342399-adquisicion-formularios-continuos-pre-impresos-3,342399-adquisicion-formularios-continuos-pre-impresos-1;342399-adquisicion-formularios-continuos-pre-impresos-1;;;342399;"Adquisición de Formularios continuos pre impresos";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-04 08:00:00";tradicional;19590000
342428-adquisicion-chapas-ayuda-social-1;342428-adquisicion-chapas-ayuda-social-1;342428-adquisicion-chapas-ayuda-social-1;;;342428;"Adquisición de chapas para ayuda social ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-09 11:30:00";tradicional;14940000
342484-adquisicion-cubiertas-flota-municipal-1;342484-adquisicion-cubiertas-flota-municipal-3,342484-adquisicion-cubiertas-flota-municipal-1;342484-adquisicion-cubiertas-flota-municipal-1;;;342484;"Adquisición de cubiertas varias para la flota municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-02 07:15:00";tradicional;76214500
342406-adquisicion-tubos-celulares-alcantarillado-1;342406-adquisicion-tubos-celulares-alcantarillado-1;342406-adquisicion-tubos-celulares-alcantarillado-1;;;342406;"Adquisición de tubos celulares de alcantarillado ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-22 09:00:00";tradicional;79000000
348930-adquisicion-combustibles-flota-municipal-1;348930-adquisicion-combustibles-flota-municipal-1;348930-adquisicion-combustibles-flota-municipal-1;;;348930;"ADQUISICION DE COMBUSTIBLES PARA FLOTA MUNICIPAL ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-22 08:00:00";tradicional;156845000
342404-servicio-mantenimientos-reparaciones-maquinarias-viales-municipalidad-1;342404-servicio-mantenimientos-reparaciones-maquinarias-viales-municipalidad-1;342404-servicio-mantenimientos-reparaciones-maquinarias-viales-municipalidad-1;;;342404;"Servicio de mantenimientos y reparaciones de las maquinarias viales de la municipalidad";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-13 07:30:00";tradicional;84996000
342494-adquisicion-omnibus-institucion-municipal-proceso-plurianual-1;342494-adquisicion-omnibus-institucion-municipal-proceso-plurianual-1;;;;342494;"Adquisición de un Omnibus para la Institución Municipal- Proceso Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-06-30;"2018-11-05 08:00:00";tradicional;900000000
349342-adquisicion-repuestos-motoniveladora-volvo-g940-1;349342-adquisicion-repuestos-motoniveladora-volvo-g940-1;349342-adquisicion-repuestos-motoniveladora-volvo-g940-1;;;349342;"Adquisición de repuestos para la Motoniveladora Volvo G940";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-12 09:00:00";tradicional;13055548
349438-servicio-reparacion-camion-scania-recolector-basura-1;349438-servicio-reparacion-camion-scania-recolector-basura-1;349438-servicio-reparacion-camion-scania-recolector-basura-1;;;349438;"Servicio de Reparación del Camión Scania Recolector de basura";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-12 07:30:00";tradicional;17000000
342400-adquisicion-materiales-e-insumos-dpto-transito-1;342400-adquisicion-materiales-e-insumos-dpto-transito-1;342400-adquisicion-materiales-e-insumos-dpto-transito-1;;;342400;"Adquisición de materiales e insumos para el Dpto. de Tránsito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-25 08:00:00";tradicional;30600000
342402-adquisicion-equipos-informaticos-institucion-municipal-1;342402-adquisicion-equipos-informaticos-institucion-municipal-1;342402-adquisicion-equipos-informaticos-institucion-municipal-1;;;342402;"Adquisición de Equipos Informaticos para la Institución Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-10 08:00:00";tradicional;23897000
351394-adquisicion-combustibles-lubricantes-proceso-plurianual-1;351394-adquisicion-combustibles-lubricantes-proceso-plurianual-1;351394-adquisicion-combustibles-lubricantes-proceso-plurianual-1;;;351394;"Adquisición de Combustibles y Lubricantes-Proceso Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-09-21 08:00:00";tradicional;572741480
342403-servicio-mantenimiento-motoniveladoras-volvo-g940-g930-proceso-plurianual-1;342403-servicio-mantenimiento-motoniveladoras-volvo-g940-g930-proceso-plurianual-1;342403-servicio-mantenimiento-motoniveladoras-volvo-g940-g930-proceso-plurianual-1;;;342403;"Servicio de Mantenimiento de las Motoniveladoras Volvo G940 y G930- Proceso Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-16 09:00:00";tradicional;94764846
342410-adquisicion-repuestos-maquinarias-pesadas-1;342410-adquisicion-repuestos-maquinarias-pesadas-1;342410-adquisicion-repuestos-maquinarias-pesadas-1;;;342410;"Adquisición de Repuestos para maquinarias pesadas ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-17 09:00:00";tradicional;70000000
342486-construccion-puentes-varios-dentro-distrito-1;342486-construccion-puentes-varios-dentro-distrito-1;342486-construccion-puentes-varios-dentro-distrito-1;;;342486;"Construcción de puentes varios dentro del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-31 08:00:00";tradicional;145969817
342492-adquisicion-ambulancia-proceso-plurianual-1;342492-adquisicion-ambulancia-proceso-plurianual-1;;;;342492;"Adquisición de una Ambulancia- Proceso Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-10-31;"2018-10-22 08:00:00";tradicional;440000000
352348-servicios-reparacion-mantenimientos-maquinarias-vehiculos-municipal-1;352348-servicios-reparacion-mantenimientos-maquinarias-vehiculos-municipal-1;352348-servicios-reparacion-mantenimientos-maquinarias-vehiculos-municipal-1;;;352348;"Servicios de Reparación y mantenimientos para maquinarias y vehiculos municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-12 08:00:00";tradicional;80000000
352437-adquisicion-e-instalacion-camaras-vigilancia-1;352437-adquisicion-e-instalacion-camaras-vigilancia-1;352437-adquisicion-e-instalacion-camaras-vigilancia-1;;;352437;"Adquisición e Instalación de Camaras de vigilancia";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-24 10:00:00";tradicional;13200000
352904-construccion-alcantarillado-cielo-abierto-barrio-san-juan-1;352904-construccion-alcantarillado-cielo-abierto-barrio-san-juan-proceso-plurianual-1;352904-construccion-alcantarillado-cielo-abierto-barrio-san-juan-proceso-plurianual-1;;;352904;"Construcción de alcantarillado a cielo abierto en Barrio San Juan-Proceso Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-01 08:00:00";tradicional;158252000
342431-adquisicion-mobiliarios-equipos-varios-institucion-municipal-1;342431-adquisicion-mobiliarios-equipos-varios-institucion-municipal-1;342431-adquisicion-mobiliarios-equipos-varios-institucion-municipal-1;;;342431;"Adquisición de Mobiliarios y equipos varios para la Institución Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 10:00:00";tradicional;50951500
342489-servicio-reparacion-mantenimiento-semaforo-1;342489-servicio-reparacion-mantenimiento-semaforo-1;342489-servicio-reparacion-mantenimiento-semaforo-1;;;342489;"Servicio de Reparación y mantenimiento de Semáforo";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-28 10:00:00";tradicional;9900000
352349-adquisicion-repuestos-motoniveladora-volvo-g940-1;352349-adquisicion-repuestos-motoniveladora-volvo-g940-1;352349-adquisicion-repuestos-motoniveladora-volvo-g940-1;;;352349;"Adquisición de Repuestos para la Motoniveladora Volvo G940";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-10-22 10:00:00";tradicional;18699660
352360-adquisicion-equipos-control-policia-municipal-transito-1;352360-adquisicion-equipos-control-policia-municipal-transito-1;352360-adquisicion-equipos-control-policia-municipal-transito-1;;;352360;"Adquisición de equipos de control para la Policia Municipal de Tránsito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-16 08:00:00";tradicional;9735500
352453-colocacion-carteles-senalizaciones-1;352453-colocacion-carteles-senalizaciones-1;352453-colocacion-carteles-senalizaciones-1;;;352453;"COLOCACION DE CARTELES PARA SEÑALIZACIONES VARIAS ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 09:30:00";tradicional;23992000
353145-consultoria-seguimiento-p-g-a-elaboracion-auditoria-ambiental-vertedero-municipal-1;353145-consultoria-seguimiento-p-g-a-elaboracion-auditoria-ambiental-vertedero-municipal-1;353145-consultoria-seguimiento-p-g-a-elaboracion-auditoria-ambiental-vertedero-municipal-1;;;353145;"Consultoria de seguimiento de P.G.A. y Elaboracion de Auditoria Ambiental para el Vertedero Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-05 10:00:00";tradicional;15000000
353227-construccion-aulas-nuevas-colegio-nacional-maria-auxiliadora-plurianual-1;353227-construccion-aulas-nuevas-colegio-nacional-maria-auxiliadora-plurianual-1;353227-construccion-aulas-nuevas-colegio-nacional-maria-auxiliadora-plurianual-1;;;353227;"CONSTRUCCION DE AULAS NUEVAS PARA EL COLEGIO NACIONAL MARIA AUXILIADORA-PLURIANUAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-12 07:20:00";tradicional;626108786
354408-mantenimiento-palacete-municipal-1;354408-mantenimientos-varios-palacete-municipal-terminal-omnibus-plaza-defensores-chaco-1;354408-mantenimientos-varios-palacete-municipal-terminal-omnibus-plaza-defensores-chaco-1;;;354408;"Mantenimientos varios para el Palacete Municipal, para la Terminal de Ómnibus y la Plaza Defensores del Chaco";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 10:00:00";tradicional;113712100
354409-mantenimientos-varios-terminal-omnibus-plaza-defensores-chaco-1;;;;;354409;"Mantenimientos varios para la Terminal de Ómnibus y la Plaza Defensores del Chaco ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;;tradicional;94551000
354149-construccion-pabellon-puesto-salud-guapo-y-plurianual-1;354149-construccion-pabellon-puesto-salud-guapo-y-plurianual-1;354149-construccion-pabellon-puesto-salud-guapo-y-plurianual-1;;;354149;"Construcción de pabellón para el Puesto de Salud de Guapo´y-Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-11-30 07:30:00";tradicional;187365003
354624-adquisicion-equipos-informaticos-aire-acondicionado-tipo-split-1;354624-adquisicion-equipos-informaticos-aire-acondicionado-tipo-split-1;354624-adquisicion-equipos-informaticos-aire-acondicionado-tipo-split-1;;;354624;"Adquisición de equipos informáticos y un Aire Acondicionado tipo Split";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-04 08:00:00";tradicional;10398000
354727-asfaltado-bacheo-calles-distrito-1;354727-asfaltado-bacheo-calles-distrito-1;354727-asfaltado-bacheo-calles-distrito-1;;;354727;"Asfaltado y bacheo en varias calles del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-05 08:00:00";tradicional;158028500
354742-elaboracion-proyectos-inversion-fiscalizacion-obras-ad-referendum-2019-1;354742-elaboracion-proyectos-inversion-fiscalizacion-obras-ad-referendum-2019-1;354742-elaboracion-proyectos-inversion-fiscalizacion-obras-ad-referendum-2019-1;;;354742;"ELABORACION DE PROYECTOS DE INVERSION Y FISCALIZACION DE OBRAS- AD REFERENDUM 2019";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-28 08:00:00";tradicional;145000000
