planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303410-construcciones-reparaciones-instituciones-educativas-distrtito-1;303410-construcciones-reparaciones-instituciones-educativas-distrtito-1;303410-construcciones-reparaciones-instituciones-educativas-distrtito-1;;;303410;"Construcciones y Reparaciones varias en Instituciones educativas del Distrtito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-22 07:30:00";tradicional;499180896
303201-adquisicion-elementos-limpieza-1;303201-adquisicion-elementos-limpieza-1;303201-adquisicion-elementos-limpieza-1;;;303201;"Adquisición de Elementos de Limpieza ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-18 08:00:00";tradicional;11912350
303202-adquisicion-utiles-oficina-1;303202-adquisicion-utiles-oficina-1;303202-adquisicion-utiles-oficina-1;;;303202;"Adquisición de Útiles para Oficina ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-12 09:00:00";tradicional;13740000
303203-adquisicion-productos-papel-carton-1;303203-adquisicion-productos-papel-carton-1;303203-adquisicion-productos-papel-carton-1;;;303203;"Adquisición de Productos de papel y Cartón ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-18 09:00:00";tradicional;8927500
303204-construcciones-reparaciones-instituciones-educativas-distrito-tomas-romero-pereira-1;303204-construcciones-reparaciones-instituciones-educativas-distrito-tomas-romero-pereira-1;303204-construcciones-reparaciones-instituciones-educativas-distrito-tomas-romero-pereira-1;;;303204;"Construcciones y Reparaciones varias en Instituciones Educativas del Distrito de Tomas Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-02-19 07:30:00";tradicional;534826419
303399-adquisicion-camon-compactador-basura-usado-1;303399-adquisicion-camon-compactador-basura-usado-1;303399-adquisicion-camon-compactador-basura-usado-1;;;303399;"Adquisición de Camón Compactador de Basura- USADO ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-03 08:30:00";tradicional;279000000
303411-construcciones-reparaciones-instituciones-educativas-distrito-1;303411-construcciones-reparaciones-instituciones-educativas-distrito-1;303411-construcciones-reparaciones-instituciones-educativas-distrito-1;;;303411;"Construcciones y reparaciones varias en instituciones educativas del distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-02-24 07:30:00";tradicional;542150237
304190-elaboracion-proyectos-inversion-1;304190-elaboracion-proyectos-inversion-1;304190-elaboracion-proyectos-inversion-1;;;304190;"Elaboración de proyectos de inversión ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-24 09:30:00";tradicional;140000000
304532-reparacion-techo-palacete-municipal-1;304532-refacciones-palacete-municipal-1;304532-refacciones-palacete-municipal-1;;;304532;"REFACCIONES DEL PALACETE MUNICIPAL ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-10 08:30:00";tradicional;127475316
304597-provision-servicios-ceremoniales-1;;;;;304597;"PROVISION DE SERVICIOS CEREMONIALES ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;12000000
304843-adquisicion-caseta-fibra-vidrio-porteria-municipal-1;304843-adquisicion-caseta-fibra-vidrio-porteria-municipal-1;304843-adquisicion-caseta-fibra-vidrio-porteria-municipal-1;;;304843;"Adquisición de Caseta de Fibra de Vidrio para Porteria Municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-12 08:30:00";tradicional;8863000
303407-construccion-tinglado-cercado-perimetral-bano-zanja-relleno-sanitario-vertedero-muni-1;303407-construccion-tinglado-cercado-perimetral-bano-zanja-relleno-sanitario-vertedero-muni-1;303407-construccion-tinglado-cercado-perimetral-bano-zanja-relleno-sanitario-vertedero-muni-1;;;303407;"CONSTRUCCION DE TINGLADO, CERCADO PERIMETRAL, BAÑO Y ZANJA PARA RELLENO SANITARIO PARA EL VERTEDERO MUNICIPAL DEL DISTRITO DE TOMAS ROMERO PEREIRA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-03-11 08:30:00";tradicional;365822650
309640-provision-almuerzo-escolar-instituciones-educativas-distrito-1;309640-provision-almuerzo-escolar-instituciones-educativas-distrito-1;309640-provision-almuerzo-escolar-instituciones-educativas-distrito-1;;;309640;"Provision de Almuerzo Escolar para Instituciones Educativas del Distrito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-19 09:00:00";tradicional;559590003
310750-adquisicion-mobiliarios-instituciones-educativas-distrito-1;310750-adquisicion-mobiliarios-instituciones-educativas-distrito-3,310750-adquisicion-mobiliarios-instituciones-educativas-distrito-1;310750-adquisicion-mobiliarios-instituciones-educativas-distrito-1;;;310750;"Adquisición de Mobiliarios para las Instituciones Educativas del Distrito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-13 08:00:00";tradicional;204534000
312404-servicios-mantenimiento-reperaciones-motoniveladoras-volvo-g-940-g-930-1;;;;;312404;"Servicios de Mantenimiento y Reperaciones varias para las Motoniveladoras Volvo G 940 Y G 930";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;23000000
312626-adquisicion-materiales-construccion-1;312626-adquisicion-materiales-construccion-1;312626-adquisicion-materiales-construccion-1;;;312626;"Adquisición de Materiales de Construcción";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-05 08:00:00";tradicional;63895000
302194-adquisicion-combustibles-lubricantes-1;302194-adquisicion-combustibles-lubricantes-1;302194-adquisicion-combustibles-lubricantes-1;;;302194;"Adquisición de Combustibles y Lubricantes ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-05-23 08:00:00";tradicional;603450480
312627-adquisicion-medicamentos-ayuda-social-personas-escasos-recursos-1;312627-adquisicion-medicamentos-ayuda-social-personas-escasos-recursos-3,312627-adquisicion-medicamentos-ayuda-social-personas-escasos-recursos-1;;;;312627;"Adquisición de MEDICAMENTOS PARA AYUDA SOCIAL A PERSONAS DE ESCASOS RECURSOS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-07-27 08:00:00";tradicional;40000000
312628-adquisicion-mercaderias-basicas-ayuda-social-personas-escasos-recursos-1;312628-adquisicion-mercaderias-basicas-ayuda-social-personas-escasos-recursos-1;312628-adquisicion-mercaderias-basicas-ayuda-social-personas-escasos-recursos-1;;;312628;"Adquisición de Mercaderias Basicas para ayuda social a personas de escasos recursos ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-09 10:00:00";tradicional;56000000
312706-adquisicion-semillas-hortalizas-ayuda-social-1;312706-adquisicion-semillas-hortalizas-ayuda-social-1;312706-adquisicion-semillas-hortalizas-ayuda-social-1;;;312706;"Adquisición de semillas de hortalizas para ayuda social ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-16 08:00:00";tradicional;26190000
312631-construccion-pavimento-tipo-empedrado-calles-distrito-1;312631-construccion-pavimento-tipo-empedrado-calles-distrito-1;312631-construccion-pavimento-tipo-empedrado-calles-distrito-1;;;312631;"Construcción de pavimento tipo empedrado sobre calles varias del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-15 08:00:00";tradicional;547839573
313860-adquisicion-repuestos-varios-lubricantes-maquinarias-municipal-1;313860-adquisicion-repuestos-varios-lubricantes-maquinarias-municipal-1;313860-adquisicion-repuestos-varios-lubricantes-maquinarias-municipal-1;;;313860;"Adquisición de Repuestos varios y lubricantes para maquinariaS municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-10 10:00:00";tradicional;12795000
314464-adquisicion-formularios-continuos-preimpresos-1;314464-adquisicion-formularios-continuos-preimpresos-1;314464-adquisicion-formularios-continuos-preimpresos-1;;;314464;"Adquisición de Formularios Continuos preimpresos";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-01 09:00:00";tradicional;11015000
312630-adquisicion-mobiliarios-ambientacion-oficina-intendencia-1;312630-adquisicion-mobiliarios-ambientacion-oficina-intendencia-1;312630-adquisicion-mobiliarios-ambientacion-oficina-intendencia-1;;;312630;"Adquisición de Mobiliarios para ambientación de la oficina de la Intendencia";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-29 09:30:00";tradicional;20260000
314892-adquisicion-repuestos-varios-institucion-municipal-1;314892-adquisicion-repuestos-varios-lubricantes-institucion-municipal-1;314892-adquisicion-repuestos-varios-lubricantes-institucion-municipal-1;;;314892;"Adquisicion de repuestos varios y lubricantes para la institucion municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-16 08:00:00";tradicional;44460886
315350-adquisicion-materiales-licencia-conducir-habilitacion-vehiculos-1;315350-adquisicion-materiales-licencia-conducir-habilitacion-vehiculos-1;315350-adquisicion-materiales-licencia-conducir-habilitacion-vehiculos-1;;;315350;"Adquisición de Materiales para Licencia de Conducir y Habilitación de Vehiculos ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-03 10:00:00";tradicional;39189500
312624-adquisicion-uniformes-funcionarios-municipales-1;312624-adquisicion-uniformes-funcionarios-municipales-1;312624-adquisicion-uniformes-funcionarios-municipales-1;;;312624;"Adquisición de uniformes para funcionarios municipales ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-05 11:00:00";tradicional;45632650
314945-adquisicion-camaras-cubiertas-retroexcavadora-jcb-1;314945-adquisicion-camaras-cubiertas-retroexcavadora-jcb-1;314945-adquisicion-camaras-cubiertas-retroexcavadora-jcb-1;;;314945;"Adquisicion de Camaras y Cubiertas para la Retroexcavadora JCB";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-05 09:30:00";tradicional;4760000
315746-provision-almuerzo-escolar-instituciones-educativas-distrito-1;315746-provision-almuerzo-escolar-instituciones-educativas-distrito-1;315746-provision-almuerzo-escolar-instituciones-educativas-distrito-1;;;315746;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-08-12 08:30:00";tradicional;217436708
315788-adquisicion-insecticidas-secretaria-ambiente-1;315788-adquisicion-insecticidas-secretaria-ambiente-1;315788-adquisicion-insecticidas-secretaria-ambiente-1;;;315788;"Adquisición de Insecticidas para Secretaria de Ambiente ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-10 08:30:00";tradicional;28140000
316272-construccion-pavimento-tipo-empedrado-calles-distrito-tomas-romero-pereira-1;316272-construccion-pavimento-tipo-empedrado-calles-distrito-tomas-romero-pereira-1;316272-construccion-pavimento-tipo-empedrado-calles-distrito-tomas-romero-pereira-1;;;316272;"Construccion de pavimento tipo empedrado sobre calles varias del Distrito Tomás Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-08-24 08:30:00";tradicional;619839703
316275-adquisicion-cubiertas-camaras-maquinarias-pesadas-municipalidad-tomas-romero-pereira-1;316275-adquisicion-cubiertas-camaras-maquinarias-pesadas-municipalidad-tomas-romero-pereira-1;316275-adquisicion-cubiertas-camaras-maquinarias-pesadas-vehiculos-municipalidad-tomas-rome-1;;;316275;"Adquisición de Cubiertas y Cámaras para maquinarias pesadas y vehiculos  de la Municipalidad Tomas Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-16 09:30:00";tradicional;39790000
316727-servicio-reparacion-provision-repuestos-tractor-valtra-1780-municipalidad-1;316727-servicio-reparacion-provision-repuestos-tractor-valtra-1780-municipalidad-1;316727-servicio-reparacion-provision-repuestos-tractor-valtra-1780-municipalidad-1;;;316727;"SERVICIO DE REPARACION CON PROVISION DE REPUESTOS PARA EL TRACTOR VALTRA 1780 DE LA MUNICIPALIDAD";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-15 08:00:00";tradicional;6200000
317441-construccion-empedrado-camino-esc-basica-n-8083-ciudad-nueva-fondos-fonacide-1;317441-construccion-empedrado-camino-esc-basica-n-8083-ciudad-nueva-fondos-fonacide-1;317441-construccion-empedrado-camino-esc-basica-n-8083-ciudad-nueva-fondos-fonacide-1;;;317441;"Construcción de empedrado camino a la Esc. Básica N° 8083 Ciudad Nueva con Fondos del FONACIDE";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-10-14 08:30:00";tradicional;269469064
317619-adquisicion-juegos-parque-infantil-plaza-defensores-chaco-1;317619-adquisicion-juegos-parque-infantil-plaza-defensores-chaco-1;317619-adquisicion-juegos-parque-infantil-plaza-defensores-chaco-1;;;317619;"Adquisición de juegos para parque infantil de la plaza Defensores del Chaco ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-10 08:30:00";tradicional;35000000
317507-construccion-estructura-metalica-pista-multiuso-estructura-hormigon-armado-bano-vest-1;317507-construccion-estructura-metalica-pista-multiuso-estructura-hormigon-armado-bano-vest-1;317507-construccion-estructura-metalica-pista-multiuso-estructura-hormigon-armado-bano-vest-1;;;317507;"CONSTRUCCION DE ESTRUCTURA METALICA SOBRE PISTA MULTIUSO Y ESTRUCTURA DE HORMIGON ARMADO CON BAÑO VESTIDOR SEXADO EN LA PLAZA DEFENSORES DEL CHACO - PROCESO PLURIANUAL ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-02 09:00:00";tradicional;514939754
318918-construccion-estructura-metalica-feria-1;318918-construccion-estructura-metalica-feria-1;318918-construccion-estructura-metalica-feria-1;;;318918;"CONSTRUCCION DE ESTRUCTURA METALICA PARA FERIA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-15 08:30:00";tradicional;18030000
312807-construccion-puentes-caminos-vecinales-1;312807-construccion-puentes-caminos-vecinales-1;312807-construccion-puentes-caminos-vecinales-1;;;312807;"Construcción de Puentes para caminos vecinales ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-11-29 08:00:00";tradicional;85664000
314904-servicios-mantenimiento-motoniveladoras-volvo-g940-g930-1;314904-servicios-mantenimiento-reparacion-motoniveladoras-volvo-g940-g930-camioneta-policia-1;314904-servicios-mantenimiento-reparacion-motoniveladoras-volvo-g940-g930-camioneta-policia-1;;;314904;"Servicios de Mantenimiento y Reparacion para las Motoniveladoras Volvo G940 Y G930 y la Camioneta de la Policia Municipal de Transito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-02 11:00:00";tradicional;112813705
318755-construcciones-reparaciones-instituciones-educativas-distrito-1;318755-construcciones-reparaciones-instituciones-educativas-distrito-1;318755-construcciones-reparaciones-instituciones-educativas-distrito-1;;;318755;"Construcciones y Reparaciones varias para Instituciones Educativas del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2016-12-02 09:00:00";tradicional;1442199520
320408-servicio-mantenimiento-reparacion-impresora-dpto-transito-1;320408-servicio-mantenimiento-reparacion-impresora-dpto-transito-1;320408-servicio-mantenimiento-reparacion-impresora-dpto-transito-1;;;320408;"Servicio de mantenimiento y Reparacion de la impresora del Dpto. de Transito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-09 10:00:00";tradicional;6480000
320539-reparaciones-terminal-omnibus-tomas-romero-pereira-1;320539-reparaciones-terminal-omnibus-tomas-romero-pereira-1;320539-reparaciones-terminal-omnibus-tomas-romero-pereira-1;;;320539;"REPARACIONES VARIAS PARA LA TERMINAL DE OMNIBUS DE TOMAS ROMERO PEREIRA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-09 08:00:00";tradicional;27750000
