planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
359043-adquisicion-formularios-continuos-pre-impresos-1;359043-adquisicion-formularios-continuos-pre-impresos-1;359043-adquisicion-formularios-continuos-pre-impresos-1;;;359043;"Adquisición de Formularios continuos pre impresos ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-11 10:00:00";tradicional;17852500
359176-provision-almuerzo-escolar-instituciones-educativas-distrito-plurianual-2019-2020-1;359176-provision-almuerzo-escolar-instituciones-educativas-distrito-plurianual-2019-2020-1;359176-provision-almuerzo-escolar-instituciones-educativas-distrito-plurianual-2019-2020-1;;;359176;"Provisión de Almuerzo Escolar para Instituciones Educativas del Distrito Plurianual 2019-2020";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-03-28 08:00:00";tradicional;1502674928
359333-adquisicion-productos-papel-carton-criterios-sustentabilidad-1;359333-adquisicion-productos-papel-carton-criterios-sustentabilidad-1;359333-adquisicion-productos-papel-carton-criterios-sustentabilidad-1;;;359333;"Adquisición de productos de papel y cartón con criterios de sustentabilidad";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-08 08:00:00";tradicional;12916250
359418-adquisicion-elementos-limpieza-1;359418-adquisicion-elementos-limpieza-1;359418-adquisicion-elementos-limpieza-1;;;359418;"Adquisición de elementos de limpieza";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-12 08:00:00";tradicional;7174000
359419-adquisicion-utiles-oficina-1;359419-adquisicion-utiles-oficina-1;359419-adquisicion-utiles-oficina-1;;;359419;"Adquisición de Útiles de Oficina ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-11 09:30:00";tradicional;9903400
359423-servicios-gomeria-flota-municipal-1;359423-servicios-gomeria-flota-municipal-1;359423-servicios-gomeria-flota-municipal-1;;;359423;"Servicios de Gomería para la flota municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-11 08:00:00";tradicional;25000000
360832-servicios-mantenimiento-excavadora-oruga-john-deere-slc210-1;360832-servicios-mantenimiento-excavadora-oruga-john-deere-slc210-1;360832-servicios-mantenimiento-excavadora-oruga-john-deere-slc210-1;;;360832;"Servicios de Mantenimiento de Excavadora Oruga John Deere SLC210";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-18 08:00:00";tradicional;30924996
360922-adquisicion-materiales-construccion-1;360922-adquisicion-materiales-construccion-1;360922-adquisicion-materiales-construccion-1;;;360922;"Adquisición de Materiales de Construcción";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-20 08:00:00";tradicional;89935000
363825-adquisicion-combustibles-1;363825-adquisicion-combustibles-1;363825-adquisicion-combustibles-1;;;363825;"ADQUISICIÓN DE COMBUSTIBLES ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-04-29 09:30:00";tradicional;291129000
363965-adquisicion-cubiertas-flota-municipal-1;363965-adquisicion-cubiertas-flota-municipal-1;363965-adquisicion-cubiertas-flota-municipal-1;;;363965;"Adquisición de cubiertas varias para la flota municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-09 08:00:00";tradicional;107660000
364269-construccion-puente-colocacion-alcantarillado-celular-reparaciones-badenes-dentro-di-1;364269-construccion-puente-colocacion-alcantarillado-celular-reparaciones-badenes-dentro-di-1;364269-construccion-puente-colocacion-alcantarillado-celular-reparaciones-badenes-dentro-di-1;;;364269;"Construcción de Puente, colocación de alcantarillado celular y reparaciones varias de badenes dentro del Distrito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-29 08:00:00";tradicional;157887079
364623-adquisicion-mercedarias-basicas-ayuda-social-1;364623-adquisicion-mercedarias-basicas-ayuda-social-1;364623-adquisicion-mercedarias-basicas-ayuda-social-1;;;364623;"ADQUISICIÓN DE MERCEDARIAS BÁSICAS PARA AYUDA SOCIAL ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-30 09:00:00";tradicional;24997500
364624-adquisicion-tintas-cartuchos-toner-1;364624-adquisicion-tintas-cartuchos-toner-1;364624-adquisicion-tintas-cartuchos-toner-1;;;364624;"ADQUISICION DE TINTAS, CARTUCHOS Y TONER";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-02 07:30:00";tradicional;8901000
364626-servicio-mantenimientos-reparaciones-maquinarias-viales-municipalidad-1;364626-servicio-mantenimientos-reparaciones-maquinarias-viales-municipalidad-1;364626-servicio-mantenimientos-reparaciones-maquinarias-viales-municipalidad-1;;;364626;"Servicio de mantenimientos y reparaciones de las maquinarias viales de la municipalidad";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-06 07:30:00";tradicional;100000000
365589-construccion-pavimento-tipo-emepedrado-calles-dentro-distrito-alcantarillado-cielo-1;365589-construccion-pavimento-tipo-emepedrado-calles-dentro-distrito-alcantarillado-cielo-1;365589-construccion-pavimento-tipo-emepedrado-calles-dentro-distrito-alcantarillado-cielo-1;;;365589;"CONSTRUCCION DE PAVIMENTO TIPO EMEPEDRADO DE CALLES VARIAS DENTRO DEL DISTRITO y ALCANTARILLADO A CIELO ABIERTO A CONTINUACIÓN DEL EXISTENTE EN EL BARRIO SAN JUAN";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-11 07:30:00";tradicional;807190198
365711-compra-repuestos-motoniveladoras-volvos-1;365711-compra-repuestos-motoniveladoras-volvos-1;365711-compra-repuestos-motoniveladoras-volvos-1;;;365711;"COMPRA DE REPUESTOS PARA LAS MOTONIVELADORAS VOLVOS ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-12 09:30:00";tradicional;37500954
365712-adquisicion-repuestos-maquinarias-pesadas-1;365712-adquisicion-repuestos-maquinarias-pesadas-1;365712-adquisicion-repuestos-maquinarias-pesadas-1;;;365712;"ADQUISICION DE REPUESTOS PARA MAQUINARIAS PESADAS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-26 08:00:00";tradicional;30000000
367090-provision-almuerzo-escolar-escuelas-distrito-1;367090-provision-almuerzo-escolar-escuelas-distrito-1;367090-provision-almuerzo-escolar-escuelas-distrito-1;;;367090;"Provisión de Almuerzo Escolar para Escuelas del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-29 08:00:00";tradicional;483035562
367419-construcciones-adecuaciones-vertedero-municipal-1;367419-construcciones-adecuaciones-vertedero-municipal-1;367419-construcciones-adecuaciones-vertedero-municipal-1;;;367419;"Construcciones y adecuaciones para el Vertedero municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-19 08:00:00";tradicional;85105800
360888-adquisicion-materiales-e-insumos-dpto-transito-1;360888-adquisicion-materiales-e-insumos-dpto-transito-1;360888-adquisicion-materiales-e-insumos-dpto-transito-1;;;360888;"Adquisición de materiales e insumos para el Dpto. de Tránsito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-07 08:00:00";tradicional;30999050
365715-terminaciones-plazas-amistad-defensores-chaco-construccion-vereda-predio-municipalid-1;365715-terminaciones-plaza-defensores-chaco-construcciones-dentro-predio-municipalidad-adec-3,365715-terminaciones-plazas-amistad-defensores-chaco-construccion-vereda-predio-municipalid-1;365715-terminaciones-plaza-defensores-chaco-construcciones-dentro-predio-municipalidad-adec-1;;;365715;"TERMINACIONES VARIAS EN LA PLAZA DEFENSORES DEL CHACO, CONSTRUCCIONES VARIAS DENTRO DEL PREDIO DE LA MUNICIPALIDAD Y ADECUACION DE VEREDA DE LA AVDA TOMAS ROMERO PEREIRA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-16 08:00:00";tradicional;125320190
368283-construccion-puentes-h-a-colocacion-alcantarillados-celulares-construccion-estaciona-1;368283-construccion-puentes-h-a-colocacion-alcantarillados-celulares-construccion-estaciona-1;368283-construccion-puentes-h-a-colocacion-alcantarillados-celulares-construccion-estaciona-1;;;368283;"Construcción de puentes de H°A°, Colocación de alcantarillados celulares y Construcción de Estacionamiento tipo empedrado con vereda de baldoson y muro de contención";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-02 08:00:00";tradicional;548326016
368571-refacciones-construcciones-salon-municipal-proceso-plurianual-1;368571-refacciones-construcciones-salon-municipal-proceso-plurianual-1;368571-refacciones-construcciones-salon-municipal-proceso-plurianual-1;;;368571;"Refacciones y construcciones en el Salón Municipal- Proceso Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-18 07:15:00";tradicional;599607811
368972-adquisicion-uniformes-varios-institucion-municipal-1;368972-adquisicion-uniformes-varios-institucion-municipal-1;368972-adquisicion-uniformes-varios-institucion-municipal-1;;;368972;"Adquisición de uniformes varios para la Institución municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-10 09:00:00";tradicional;10119000
369365-adquisicion-equipos-informaticos-institucion-municipal-1;369365-adquisicion-equipos-informaticos-institucion-municipal-1;369365-adquisicion-equipos-informaticos-institucion-municipal-1;;;369365;"Adquisición de Equipos informáticos para la Institución municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-23 08:00:00";tradicional;43751000
368471-adquisicion-camioncito-dpto-salubridad-e-higiene-1;368471-adquisicion-camioncito-dpto-salubridad-e-higiene-1;368471-adquisicion-camioncito-dpto-salubridad-e-higiene-1;;;368471;"Adquisición de un Camioncito para el Dpto. de Salubridad e higiene";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-25 08:00:00";tradicional;146000000
368280-adquisicion-omnibus-institucion-municipal-proceso-plurianual-1;368280-adquisicion-omnibus-institucion-municipal-proceso-plurianual-modalidad-subasta-baja-1;368280-adquisicion-omnibus-institucion-municipal-proceso-plurianual-modalidad-subasta-baja-1;;;368280;"ADQUISICION DE UN OMNIBUS PARA LA INSTITUCION MUNICIPAL-PROCESO PLURIANUAL MODALIDAD SUBASTA A LA BAJA ELECTRONICA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-11-30;"2019-11-27 08:00:00";tradicional;1172500000
370175-construccion-empedrado-calles-dentro-distrito-proceso-plurianual-1;370175-construccion-empedrado-calles-dentro-distrito-proceso-plurianual-1;370175-construccion-empedrado-calles-dentro-distrito-proceso-plurianual-1;;;370175;"CONSTRUCCION DE EMPEDRADO DE VARIAS CALLES  DENTRO DEL DISTRITO-PROCESO PLURIANUAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-10-28 07:30:00";tradicional;798492840
370723-reparaciones-mayores-maquinarias-pesada-institucion-municipal-1;370723-reparaciones-mayores-maquinarias-pesada-institucion-municipal-1;370723-reparaciones-mayores-maquinarias-pesada-institucion-municipal-1;;;370723;"Reparaciones mayores de maquinarias pesada de la institución municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 08:00:00";tradicional;168680000
371235-reparaciones-correctivas-provision-repuestos-maquinarias-pesadas-flota-vial-municipa-1;371235-reparaciones-correctivas-provision-repuestos-maquinarias-pesadas-flota-vial-municipa-1;371235-reparaciones-correctivas-provision-repuestos-maquinarias-pesadas-flota-vial-municipa-1;;;371235;"Reparaciones correctivas con provisión de repuestos para maquinarias pesadas de la flota vial municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-04 08:30:00";tradicional;99190603
371976-construccion-escalinatas-baranda-metalica-adecuaciones-construccion-estructura-metal-1;371976-construccion-escalinatas-baranda-metalica-adecuaciones-construccion-estructura-metal-1;371976-construccion-escalinatas-baranda-metalica-adecuaciones-construccion-estructura-metal-1;;;371976;"Construcción de escalinatas con baranda metálica, adecuaciones varias y construcción de estructura metálica para Feria Hortícola";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-22 09:30:00";tradicional;83716800
372141-reparaciones-correctivas-provision-repuestos-motoniveladoras-volvos-g940-g930-1;372141-reparaciones-correctivas-provision-repuestos-motoniveladoras-volvos-g940-g930-1;372141-reparaciones-correctivas-provision-repuestos-motoniveladoras-volvos-g940-g930-1;;;372141;"Reparaciones correctivas con provisión de repuestos para las Motoniveladoras Volvos G940 y G930";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-25 08:30:00";tradicional;180616844
372179-adquisicion-mobiliarios-instituciones-educativas-distrito-1;372179-adquisicion-mobiliarios-instituciones-educativas-distrito-1;;;;372179;"Adquisición de mobiliarios para Instituciones Educativas del Distrito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-22 08:00:00";tradicional;150000000
372150-construcciones-instituciones-educativas-distrito-fondos-fonacide-proceso-plurianual-1;372150-construcciones-instituciones-educativas-distrito-fondos-fonacide-proceso-plurianual-1;372150-construcciones-instituciones-educativas-distrito-fondos-fonacide-proceso-plurianual-1;;;372150;"CONSTRUCCIONES EN INSTITUCIONES EDUCATIVAS DEL DISTRITO CON FONDOS DEL FONACIDE -PROCESO PLURIANUAL POR SUBASTA A LA BAJA ELECTRONICA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-11-25 08:00:00";tradicional;1373000000
372619-servicio-mantenimiento-motoniveladoras-institucion-municipal-proceso-plurianual-1;372619-servicio-mantenimiento-motoniveladoras-institucion-municipal-proceso-plurianual-1;372619-servicio-mantenimiento-motoniveladoras-institucion-municipal-proceso-plurianual-1;;;372619;"Servicio de Mantenimiento de las Motoniveladoras de la institución municipal-Proceso Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-02 09:00:00";tradicional;91629763
