planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321606-elaboracion-proyectos-inversion-1;321606-elaboracion-proyectos-inversion-1;321606-elaboracion-proyectos-inversion-1;;;321606;"Elaboración de Proyectos de Inversión ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-24 10:00:00";tradicional;135000000
322307-adquisicion-elementos-limpieza-1;322307-adquisicion-elementos-limpieza-1;322307-adquisicion-elementos-limpieza-1;;;322307;"Adquisición de elementos de limpieza ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-03 10:00:00";tradicional;11025800
322309-adquisicion-utiles-oficina-1;322309-adquisicion-utiles-oficina-1;322309-adquisicion-utiles-oficina-1;;;322309;"Adquisición de Utiles de Oficina ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-03 11:00:00";tradicional;19803000
322310-adquisicion-productos-papel-carton-1;322310-adquisicion-productos-papel-carton-1;322310-adquisicion-productos-papel-carton-1;;;322310;"Adquisición de Productos de Papel y Cartón ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-03 12:00:00";tradicional;12635000
321098-provision-almuerzo-escolar-instituciones-educativas-distrito-anos-lectivos-2017-2018-1;321098-provision-almuerzo-escolar-instituciones-educativas-distrito-anos-lectivos-2017-2018-1;321098-provision-almuerzo-escolar-instituciones-educativas-distrito-anos-lectivos-2017-2018-1;;;321098;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO PARA LOS AÑOS LECTIVOS 2017 Y 2018-PLURIANUAL ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-03-06 08:00:00";tradicional;1674909082
322311-adqusicion-materiales-construccion-1;322311-adqusicion-materiales-construccion-1;322311-adqusicion-materiales-construccion-1;;;322311;"Adqusición de Materiales de Construcción ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-06 09:30:00";tradicional;77729000
322487-adquisicion-repuestos-maquinarias-pesadas-1;322487-adquisicion-repuestos-maquinarias-pesadas-1;322487-adquisicion-repuestos-maquinarias-pesadas-1;;;322487;"Adquisición de Repuestos para maquinarias pesadas ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-10 09:00:00";tradicional;40000000
323391-servicio-lavado-flotar-vehicular-municipal-1;323391-servicio-lavado-flota-vehicular-municipal-1;323391-servicio-lavado-flota-vehicular-municipal-1;;;323391;"SERVICIO DE LAVADO PARA FLOTA  VEHICULAR MUNICIPAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-13 08:00:00";tradicional;7000000
323392-servicios-gomeria-1;323392-servicios-gomeria-1;323392-servicios-gomeria-1;;;323392;"SERVICIOS DE GOMERIA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-03 08:00:00";tradicional;9230000
323393-adquisicion-articulos-ferreteria-1;323393-adquisicion-articulos-ferreteria-1;323393-adquisicion-articulos-ferreteria-1;;;323393;"ADQUISICION DE ARTICULOS DE FERRETERIA ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-03 09:00:00";tradicional;2991000
323395-adquisicion-chapas-ayuda-social-1;323395-adquisicion-chapas-ayuda-social-1;323395-adquisicion-chapas-ayuda-social-1;;;323395;"ADQUISICION DE CHAPAS PARA AYUDA SOCIAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-13 09:00:00";tradicional;9860000
324742-adquisicion-cubiertas-maquinarias-pesadas-1;324742-adquisicion-cubiertas-maquinarias-pesadas-1;324742-adquisicion-cubiertas-maquinarias-pesadas-1;;;324742;"Adquisición de Cubiertas para maquinarias pesadas ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-06 08:00:00";tradicional;44900000
326456-adquiscion-semillas-e-insumos-varios-pollitos-secretaria-agricultura-1;326456-adquiscion-semillas-e-insumos-varios-pollitos-secretaria-agricultura-1;326456-adquiscion-semillas-e-insumos-varios-pollitos-secretaria-agricultura-1;;;326456;"Adquisción de Semillas e insumos varios y pollitos para la Secretaria de Agricultura ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-23 08:00:00";tradicional;63350000
323396-adqusicion-mercaderias-basicas-ayuda-social-1;323396-adqusicion-mercaderias-basicas-ayuda-social-1;323396-adqusicion-mercaderias-basicas-ayuda-social-1;;;323396;"ADQUSICION DE MERCADERIAS BASICAS PARA AYUDA SOCIAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-10 08:00:00";tradicional;28200000
325946-mantenimientos-reparaciones-motoniveladoras-volvos-g940-g930-1;325946-mantenimientos-reparaciones-motoniveladoras-volvos-g940-g930-1;325946-mantenimientos-reparaciones-motoniveladoras-volvos-g940-g930-1;;;325946;" MANTENIMIENTOS Y REPARACIONES DE LAS MOTONIVELADORAS VOLVOS G940 Y G930 ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-10 08:00:00";tradicional;127215824
326451-construccion-pavimento-tipo-empedrado-calles-distrito-1;326451-construccion-pavimento-tipo-empedrado-calles-distrito-1;326451-construccion-pavimento-tipo-empedrado-calles-distrito-1;;;326451;"Construccion de pavimento tipo empedrado sobre calles varias del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-03-16 08:00:00";tradicional;696833871
326459-adqusicion-sembradora-manual-1;326459-adqusicion-sembradora-manual-1;326459-adqusicion-sembradora-manual-1;;;326459;"Adqusición de una sembradora manual ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-17 08:00:00";tradicional;6500000
330274-adquisicion-equipos-informatica-dptos-contabilidad-tesoreria-catastro-municipalidad-1;330274-adquisicion-equipos-informatica-dptos-contabilidad-tesoreria-catastro-municipalidad-1;330274-adquisicion-equipos-informatica-dptos-contabilidad-tesoreria-catastro-municipalidad-1;;;330274;"Adquisicion de equipos de informatica para los Dptos. de Contabilidad, Tesoreria y Catastro de la Municipalidad ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-31 08:30:00";tradicional;14970000
330340-servicios-reparacion-cambio-opticas-semaforo-1;330340-servicios-reparacion-cambio-opticas-semaforo-1;330340-servicios-reparacion-cambio-opticas-semaforo-1;;;330340;"Servicios de Reparación y cambio de opticas de semaforo";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-07 08:00:00";tradicional;8500000
330341-adqusicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;330341-adqusicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;330341-adqusicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;;;330341;"Adqusición de Materiales e insumos para la producción de Registros de Conducir y Habilitación de Rodados";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-19 08:30:00";tradicional;30341250
330512-adquisicion-desmalezadoras-motosierra-1;330512-adquisicion-desmalezadoras-motosierra-1;330512-adquisicion-desmalezadoras-motosierra-1;;;330512;"ADQUISICION DE DESMALEZADORAS Y MOTOSIERRA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-31 11:00:00";tradicional;20837800
330548-adquisicion-excavadora-oruga-transportadora-proceso-pluiranual-1;330548-adquisicion-excavadora-oruga-transportadora-proceso-pluiranual-3,330548-adquisicion-excavadora-oruga-transportadora-proceso-pluiranual-1;330548-adquisicion-excavadora-oruga-transportadora-proceso-pluiranual-1;;;330548;"Adquisición de una Excavadora a Oruga con Transportadora -Proceso Pluiranual ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-08-11 09:00:00";tradicional;1374676688
330915-construccion-piso-hormigon-armado-pintura-pista-colocacion-aros-basqueball-elevador-1;330915-construccion-piso-h-a-pintura-pista-colocacion-aros-basqueball-elevador-esctructura-1;330915-construccion-piso-h-a-pintura-pista-colocacion-aros-basqueball-elevador-esctructura-1;;;330915;"Construcción de piso de H°A° y pintura de la pista,colocación de aros de basqueball con elevador y esctructura metalica en escenario con barandilla de seguridad en la Plaza Defensores del Chaco ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-05 08:00:00";tradicional;351423772
331479-construccion-estructura-metalica-quincho-bano-vestidor-plaza-amistad-1;331479-construccion-estructura-metalica-quincho-bano-vestidor-plaza-amistad-1;331479-construccion-estructura-metalica-quincho-bano-vestidor-plaza-amistad-1;;;331479;"Construcción de Estructura metalica para quincho y baño vestidor en la Plaza La Amistad";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-11 08:00:00";tradicional;129280867
331519-adquisicion-formularios-continuos-pre-impresos-1;331519-adquisicion-formularios-continuos-pre-impresos-1;331519-adquisicion-formularios-continuos-pre-impresos-1;;;331519;"Adquisición de formularios continuos pre impresos";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-17 08:00:00";tradicional;18033000
332305-adquisicion-generador-institucion-municipal-1;332305-adquisicion-generador-institucion-municipal-1;332305-adquisicion-generador-institucion-municipal-1;;;332305;"Adquisicion de un Generador para la Institución Municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-09 08:00:00";tradicional;75563500
332308-adquisicion-repuestos-varios-maquinarias-vehiculos-flota-municipal-1;332308-adquisicion-repuestos-varios-maquinarias-vehiculos-flota-municipal-1;332308-adquisicion-repuestos-varios-maquinarias-vehiculos-flota-municipal-1;;;332308;"Adquisición de Repuestos varios para las maquinarias y vehiculos de la flota municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-15 08:00:00";tradicional;59831000
332423-servicios-reparacion-mantenimiento-retroexcavadora-jcb-municipalidad-1;332423-servicios-reparacion-mantenimiento-retroexcavadora-jcb-municipalidad-1;332423-servicios-reparacion-mantenimiento-retroexcavadora-jcb-municipalidad-1;;;332423;"Servicios de Reparación y mantenimiento de la Retroexcavadora JCB de la Municipalidad ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-04 08:00:00";tradicional;51500000
332819-adquisicion-equipos-informaticos-marcador-biometrico-camaras-digitales-institucion-1;332819-adquisicion-equipos-informaticos-marcador-biometrico-camaras-digitales-institucion-1;332819-adquisicion-equipos-informaticos-marcador-biometrico-camaras-digitales-institucion-1;;;332819;"Adquisición de Equipos Informaticos, marcador biometrico y camaras digitales para la Institución Municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-23 08:30:00";tradicional;47500000
331488-adquisicion-e-instalacion-reductores-velocidad-carteles-senalizacion-calles-1;331488-adquisicion-e-instalacion-reductores-velocidad-carteles-senalizacion-calles-1;331488-adquisicion-e-instalacion-reductores-velocidad-carteles-senalizacion-calles-1;;;331488;"Adquisicion e instalación de Reductores de velocidad, carteles y señalizacion de calles ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-19 08:30:00";tradicional;65600000
332903-provision-almuerzo-escolar-instituciones-educativas-distrito-ano-lectivo-2017-1;332903-provision-almuerzo-escolar-instituciones-educativas-distrito-ano-lectivo-2017-1;332903-provision-almuerzo-escolar-instituciones-educativas-distrito-ano-lectivo-2017-1;;;332903;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO PARA EL AÑO LECTIVO 2017";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-06-30 08:00:00";tradicional;654480640
333036-adquisicion-mobiliarios-instituciones-educativas-distrito-fondos-fonacide-1;333036-adquisicion-mobiliarios-instituciones-educativas-distrito-fondos-fonacide-1;333036-adquisicion-mobiliarios-instituciones-educativas-distrito-fondos-fonacide-1;;;333036;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO CON FONDOS DEL FONACIDE";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-18 08:00:00";tradicional;127500000
333340-construccion-pistas-formacion-muro-contencion-canalizacion-agua-instituciones-educat-1;333340-construccion-pistas-formacion-muro-contencion-canalizacion-agua-instituciones-educat-1;333340-construccion-pistas-formacion-muro-contencion-canalizacion-agua-instituciones-educat-1;;;333340;"CONSTRUCCION DE PISTAS DE FORMACION, MURO DE CONTENCION Y CANALIZACION DE AGUA EN LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO CON FONDOS DEL FONACIDE";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-10 08:00:00";tradicional;79994900
334335-construcciones-plaza-defensores-chaco-1;334335-construcciones-plaza-defensores-chaco-1;334335-construcciones-plaza-defensores-chaco-1;;;334335;"CONSTRUCCIONES VARIAS EN LA PLAZA DEFENSORES DEL CHACO ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-18 09:00:00";tradicional;109997912
334337-adquisicion-uniformes-funcionarios-municipalidad-1;334337-adquisicion-uniformes-funcionarios-municipalidad-1;334337-adquisicion-uniformes-funcionarios-municipalidad-1;;;334337;"Adquisición de uniformes para funcionarios de la Municipalidad ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-04 08:00:00";tradicional;9646000
334685-adquisicion-combustibles-1;334685-adquisicion-combustibles-1;334685-adquisicion-combustibles-1;;;334685;"Adquisicion de Combustibles";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-16 08:00:00";tradicional;98850150
334732-adquisicion-insumos-dpto-transito-1;334732-adquisicion-insumos-dpto-transito-1;334732-adquisicion-insumos-dpto-transito-1;;;334732;"Adquisición de insumos para el Dpto de Transito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-18 08:00:00";tradicional;41380000
335101-adquisicion-semillas-familias-escasos-recursos-1;335101-adquisicion-semillas-familias-escasos-recursos-1;335101-adquisicion-semillas-familias-escasos-recursos-1;;;335101;"ADQUISICION DE SEMILLAS PARA FAMILIAS DE ESCASOS RECURSOS ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-06 08:00:00";tradicional;95685000
333808-construcciones-reparaciones-instituciones-educativas-distrito-fondos-fonacide-1;333808-construcciones-reparaciones-instituciones-educativas-distrito-fondos-fonacide-1;333808-construcciones-reparaciones-instituciones-educativas-distrito-fondos-fonacide-1;;;333808;"CONSTRUCCIONES Y REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO CON FONDOS DEL FONACIDE ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-03 09:00:00";tradicional;1346001090
335095-adquisicion-materiales-construccion-1;335095-adquisicion-materiales-construccion-1;335095-adquisicion-materiales-construccion-1;;;335095;"ADQUISICION DE MATERIALES DE CONSTRUCCION ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-29 08:00:00";tradicional;33343000
335099-adquisicion-cubiertas-flota-municipal-1;335099-adquisicion-cubiertas-flota-municipal-1;335099-adquisicion-cubiertas-flota-municipal-1;;;335099;"ADQUISICION DE CUBIERTAS VARIAS PARA LA FLOTA MUNICIPAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-06 08:00:00";tradicional;56362000
335102-adquisicion-equipo-audio-sierra-carniceria-1;335102-adquisicion-equipo-audio-sierra-carniceria-1;335102-adquisicion-equipo-audio-sierra-carniceria-1;;;335102;"ADQUISICION DE EQUIPO DE AUDIO Y SIERRA PARA CARNICERIA ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-29 10:00:00";tradicional;4000000
335359-construcciones-terminacion-feria-municipal-1;335359-construcciones-terminacion-feria-municipal-1;335359-construcciones-terminacion-feria-municipal-1;;;335359;"Construcciones varias para terminación de la Feria Municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-06 08:00:00";tradicional;19050000
335425-adquisicion-combustibles-lubricantes-proceso-plurianual-ad-referendum-1;335425-adquisicion-combustibles-lubricantes-proceso-plurianual-1;335425-adquisicion-combustibles-lubricantes-proceso-plurianual-1;;;335425;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - PROCESO PLURIANUAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-04 08:00:00";tradicional;624379330
336307-adquisicion-cuchillas-motoniveladoras-volvos-1;336307-adquisicion-cuchillas-motoniveladoras-volvos-1;336307-adquisicion-cuchillas-motoniveladoras-volvos-1;;;336307;"Adquisición de cuchillas para las motoniveladoras Volvos ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-09 08:00:00";tradicional;18624716
336826-adquisicion-pollitos-alevines-secretaria-agricultura-1;336826-adquisicion-pollitos-alevines-secretaria-agricultura-1;336826-adquisicion-pollitos-alevines-secretaria-agricultura-1;;;336826;"ADQUISICION DE POLLITOS Y ALEVINES PARA LA SECRETARIA DE AGRICULTURA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-03 08:00:00";tradicional;44375000
337336-adquisicion-mercasderias-basicas-ayuda-social-proceso-plurianual-1;337336-adquisicion-mercasderias-basicas-ayuda-social-proceso-plurianual-1;;;;337336;"Adquisición de Mercasderias Basicas para ayuda social- Proceso Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-11-23 08:00:00";tradicional;35250000
336785-construccion-pavimento-tipo-empedrado-calles-distrito-puente-hormigon-armado-barrio-1;336785-construccion-pavimento-tipo-empedrado-calles-distrito-puente-hormigon-armado-barrio-1;336785-construccion-pavimento-tipo-empedrado-calles-distrito-puente-hormigon-armado-barrio-1;;;336785;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES VARIAS DEL DISTRITO Y UN PUENTE DE HORMIGON ARMADO EN BARRIO GUARANI-PROCESO PLURIANUAL ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-09 08:00:00";tradicional;692108532
336786-adqusicion-ambulancia-proceso-plurianual-1;336786-adqusicion-ambulancia-proceso-plurianual-1;;;;336786;"ADQUSICION DE UNA AMBULANCIA-PROCESO PLURIANUAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2017-11-30;"2017-11-24 09:00:00";tradicional;300000000
337470-construcciones-reparaciones-instituciones-educativas-proceso-plurianual-sbe-1;337470-construcciones-reparaciones-instituciones-educativas-proceso-plurianual-sbe-1;337470-construcciones-reparaciones-instituciones-educativas-proceso-plurianual-sbe-1;;;337470;"Construcciones y Reparaciones en Instituciones Educativas-Proceso Plurianual-SBE ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-11-16 08:00:00";tradicional;1015000000
337650-adquisicion-cubiertas-camion-ford-cargo-1717e-1;337650-adquisicion-cubiertas-camion-ford-cargo-1717e-1;337650-adquisicion-cubiertas-camion-ford-cargo-1717e-1;;;337650;"Adquisición de cubiertas para el Camion Ford Cargo 1717E";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-13 08:00:00";tradicional;10000000
