planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285717-adquisicion-combustibles-lubricantes-institucion-municipal;285717-adquisicion-combustibles-lubricantes-institucion-municipal;;;;285717;"Adquisición de Combustibles y Lubricantes para la Institución Municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-01-31;"2015-01-30 07:30:00";tradicional;140000000
285849-adquisicion-utiles-oficina;285849-adquisicion-utiles-oficina;285849-adquisicion-utiles-oficina;;;285849;"ADQUISICION DE UTILES DE OFICINA ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-03 07:30:00";tradicional;5603880
285850-adquisicion-elementos-limpieza;285850-adquisicion-elementos-limpieza;285850-adquisicion-elementos-limpieza;;;285850;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-05 08:00:00";tradicional;13169000
286090-adquisicion-equipos-informaticos;286090-adquisicion-equipos-informaticos-3,286090-adquisicion-equipos-informaticos;286090-adquisicion-equipos-informaticos-1;;;286090;"ADQUISICION DE EQUIPOS INFORMATICOS ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-17 08:30:00";tradicional;74725000
287991-productos-papel-carton;287991-productos-papel-carton;287991-productos-papel-carton-1;;;287991;"Productos de Papel y Carton ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-06 08:00:00";tradicional;8817350
294647-servicio-consultoria-elaboracion-proyectos-inversion-obras-uso-publico-obr;294647-servicio-consultoria-elaboracion-proyectos-inversion-obras-uso-publico-obras-royalti-1;294647-servicio-consultoria-elaboracion-proyectos-inversion-obras-uso-publico-obras-royalti-1;;;294647;"Servicio de Consultoria para Elaboraciòn de Proyectos de Inversion para Obras de Uso Publico y Obras de ROYALTIES";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-14 08:30:00";tradicional;72000000
292218-provision-almuerzo-escolar-instituciones-educativas-distrito-tomas-romero-pereira-1;292218-provision-almuerzo-escolar-instituciones-educativas-distrito-tomas-romero-pereira-1;292218-provision-almuerzo-escolar-instituciones-educativas-distrito-tomas-romero-pereira-1;;;292218;"Provisiòn de Almuerzo Escolar en Instituciones Educativas varias del Distrito de Tomas Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-06-01 08:30:00";tradicional;1040021190
295222-adquisicion-motoniveladora-institucion-municipal-1;295222-adquisicion-motoniveladora-institucion-municipal-1;295222-adquisicion-motoniveladora-institucion-municipal-1;;;295222;"Adquisición de Motoniveladora para la Institución Municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-06-22 08:30:00";tradicional;1320000000
296628-adquisicion-e-instalacion-carteles-senalizacion-lomadas-1;296628-adquisicion-e-instalacion-carteles-senalizacion-lomadas-1;296628-adquisicion-e-instalacion-carteles-senalizacion-lomadas-1;;;296628;"Adquisición e Instalación de Carteles para Señalización de lomadas";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-24 09:30:00";tradicional;74720000
297421-construccion-pavimento-tipo-empedrado-calles-distrito-1;297421-construccion-pavimento-tipo-empedrado-calles-distrito-1;297421-construccion-pavimento-tipo-empedrado-calles-distrito-1;;;297421;"Construcción de Pavimento tipo empedrado sobre calles varias del Distrito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-07-23 09:30:00";tradicional;453066220
297957-cercado-perimetral-planta-asfaltica-1;;;;;297957;"CERCADO PERIMETRAL PARA LA PLANTA ASFÁLTICA ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;100000000
298829-adqusicion-e-instalacion-reductores-velocidad-senalizacion-1;298829-adqusicion-e-instalacion-reductores-velocidad-senalizacion-1;298829-adqusicion-e-instalacion-reductores-velocidad-senalizacion-1;;;298829;"Adqusición e Instalación de Reductores de Velocidad con Señalización ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-09-30;"2015-09-09 08:00:00";tradicional;140000000
299137-servicio-provision-almuerzo-escolar-distintas-instituciones-educativas-1;299137-servicio-provision-almuerzo-escolar-distintas-instituciones-educativas-1;299137-servicio-provision-almuerzo-escolar-distintas-instituciones-educativas-1;;;299137;"Servicio de Provisión de Almuerzo Escolar en distintas Instituciones Educativas ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-20 08:00:00";tradicional;99246000
299184-construccion-pavimento-tipo-empedrado-calles-distrito-1;299184-construccion-pavimento-tipo-empedrado-calles-distrito-1;299184-construccion-pavimento-tipo-empedrado-calles-distrito-1;;;299184;"Construcción de pavimento tipo empedrado sobre calles varias del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-10-23 08:30:00";tradicional;1064649196
299897-construccion-estacionamiento-1;299897-construccion-estacionamiento-1;299897-construccion-estacionamiento-1;;;299897;"Construcción de Estacionamiento";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-06 08:00:00";tradicional;26100000
300600-reparacion-techo-palacete-municipal-1;300600-reparacion-techo-palacete-municipal-1;;;;300600;"Reparación del Techo del Palacete Municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;"2015-11-13 08:00:00";tradicional;33000000
301106-adquisicion-mobiliarios-distintas-instituciones-educativas-distrito-tomas-romero-per-1;;;;;301106;"Adquisición de Mobiliarios para Distintas Instituciones Educativas del Distrito Tomas Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-12-31;;tradicional;221373878
301471-construcciones-reparaciones-instituciones-educativas-distrito-tomas-romero-pereira-1;;;;;301471;"Construcciones y Reparaciones varias en Instituciones Educativas del Distrito de Tomas Romero Pereira- Proceso Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-12-31;;tradicional;701000000
301578-construcciones-reparaciones-instituciones-educativas-distrito-tomas-romero-pereira-1;301578-construcciones-reparaciones-instituciones-educativas-distrito-tomas-romero-pereira-1;301578-construcciones-reparaciones-instituciones-educativas-distrito-tomas-romero-pereira-1;;;301578;"Construcciones y Reparaciones varias en Instituciones Educativas del Distrito de Tomas Romero Pereira- Proceso Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-12-31;"2015-12-14 09:00:00";tradicional;700000000
301579-construcciones-reparaciones-instituciones-educativas-distrito-tomas-romero-pereira-1;301579-construcciones-reparaciones-instituciones-educativas-distrito-tomas-romero-pereira-1;301579-construcciones-reparaciones-instituciones-educativas-distrito-tomas-romero-pereira-1;;;301579;"Construcciones y Reparaciones varias en Instituciones Educativas del Distrito de Tomas Romero Pereira- Proceso Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-12-31;"2015-12-17 07:00:00";tradicional;700000000
