planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228011-adquisicion-utiles-oficina;228011-adquisicion-utiles-oficina;228011-adquisicion-utiles-oficina;;;228011;"ADQUISICION DE UTILES DE OFICINA.";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-11 07:30:00";tradicional;9391000
228282-adquisicion-elementos-limpieza;228282-adquisicion-elementos-limpieza,228282-adquisicion-elementos-limpieza-1;228282-adquisicion-elementos-limpieza;;;228282;"Adquisición de Elementos de Limpieza.";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-20 07:30:00";tradicional;4738000
228365-adquisicion-productos-papel-carton;228365-adquisicion-productos-papel-carton,228365-adquisicion-productos-papel-carton-1;228365-adquisicion-productos-papel-carton;;;228365;"Adquisición de Productos de Papel y Cartón";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-21 07:30:00";tradicional;9180000
228874-adquisicion-formularios-continuos-liquidacion-ingresos-municipale;228874-adquisicion-formularios-continuos-liquidacion-ingresos-municipale,228874-adquisicion-formularios-continuos-liquidacion-ingresos-municipale-1;228874-adquisicion-formularios-continuos-liquidacion-ingresos-municipale;;;228874;"Adquisición de Formularios Continuos para liquidación de ingresos municipale";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-22 07:30:00";tradicional;4000000
232006-adquisicion-distintivos-autoadhesivos-habilitacion-rodados;;;;;232006;"Adquisición de Distintivos Autoadhesivos para Habilitación de Rodados";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;30375000
237668-adquisicion-ambulancia;;;;;237668;"Adquisicion de ambulancia";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;150000000
237882-camion-recolector-basura;;;;;237882;"Camion recolector de basura";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;200000000
241808-construccion-pavimento-tipo-empedrado-calles-jose-felix-estigarribia-padre;241808-construccion-pavimento-tipo-empedrado-calles-jose-felix-estigarribia-padre;241808-construccion-pavimento-tipo-empedrado-calles-jose-felix-estigarribia-padre;;;241808;"Construccion de pavimento tipo empedrado en las calles jose Felix Estigarribia y Padre Lopatta";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-19 07:30:00";tradicional;111894320
242290-construccion-pavimento-tipo-empedrado-calle-8-diciembre-e-padre-lopatta-ma;242290-construccion-pavimento-tipo-empedrado-calle-8-diciembre-e-padre-lopatta-ma;242290-construccion-pavimento-tipo-empedrado-calle-8-diciembre-e-padre-lopatta-ma;;;242290;"Construccion de Pavimento tipo empedrado en la calle 8 de diciembre e/ Padre Lopatta y Manuel O. Guerrero y la calle Monzón.";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-09 07:30:00";tradicional;126499350
242299-adquisicion-maquina-compactadora;242299-adquisicion-maquina-compactadora;242299-adquisicion-maquina-compactadora;;;242299;"Adquisicion de máquina compactadora";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-30 07:30:00";tradicional;580000000
242619-ampliacion-palacete-municipal;;;;;242619;"Ampliación del Palacete Municipal.";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;700000000
242623-ampliacion-terminal-omnibus;242623-ampliacion-terminal-omnibus;242623-ampliacion-terminal-omnibus;;;242623;"Ampliación de la Terminal de Ómnibus.";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-21 07:30:00";tradicional;299715016
242655-ampliacion-palacete-municipal;242655-ampliacion-palacete-municipal;242655-ampliacion-palacete-municipal;;;242655;"Ampliación del Palacete Municipal.";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-20 07:30:00";tradicional;602975597
242754-construccion-pavimento-tipo-empedrado-calles-monzon-fulgencio-yegros-e-mon;242754-construccion-pavimento-tipo-empedrado-calles-monzon-fulgencio-yegros-e-mon;242754-construccion-pavimento-tipo-empedrado-calles-monzon-fulgencio-yegros-e-mon;;;242754;"Construcción de Pavimento Tipo Empedrado en las Calles Monzón, Fulgencio Yegros e/ Monzón y Brasil, Brasil e/ Fulgencio Yegros y Manuel Ortíz Guerrero";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-03 07:30:00";tradicional;123256600
243031-construccion-pavimento-tipo-empedrado-calles-emiliano-r-fernandez-e-tomas;243031-construccion-pavimento-tipo-empedrado-calles-emiliano-r-fernandez-e-tomas;243031-construccion-pavimento-tipo-empedrado-calles-emiliano-r-fernandez-e-tomas;;;243031;"Construcción de pavimento tipo empedrado en las calles Emiliano R. Fernández e/ Tomás Romero Pereira y José Félix Estigarribia; y calles Sin Nombre";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-14 07:30:00";tradicional;112216200
243378-adquisicion-artefactos-alumbrado-publico;243378-adquisicion-artefactos-alumbrado-publico;243378-adquisicion-artefactos-alumbrado-publico;;;243378;"Adquisición de Artefactos de Alumbrado Público";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-22 07:30:00";tradicional;95949880
243648-construccion-pavimento-tipo-empedrado-calles-emiliano-r-fernandez-e-felix;243648-construccion-pavimento-tipo-empedrado-calles-emiliano-r-fernandez-e-felix;243648-construccion-pavimento-tipo-empedrado-calles-emiliano-r-fernandez-e-felix;;;243648;"Construcción de pavimento tipo empedrado en las calles Emiliano R. Fernández e/ Félix Estigarribia e Itapúa, Itapúa e/ Emiliano R. Fernández y Boquerón";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-08-31 07:30:00";tradicional;111882500
244370-construccion-pavimento-tipo-empedrado-calles-emiliano-r-fernandez-e-tembey;244370-construccion-pavimento-tipo-empedrado-calles-emiliano-r-fernandez-e-tembey;244370-construccion-pavimento-tipo-empedrado-calles-emiliano-r-fernandez-e-tembey;;;244370;"Construcción de Pavimento tipo Empedrado en las calles Emiliano R. Fernández e/ Tembey y Steinbock; Los Pioneros e/ Manuel Ortíz Guerrero y Patrocinio Duarte";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-19 07:30:00";tradicional;121467500
244650-adquisicion-equipos-accesorios-alumbrado-publico;244650-adquisicion-equipos-accesorios-alumbrado-publico;244650-adquisicion-equipos-accesorios-alumbrado-publico;;;244650;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS DE ALUMBRADO PÚBLICO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-31 07:30:00";tradicional;79404000
242946-adquisicion-tractor-agricola-accesorios;242946-adquisicion-tractor-agricola-accesorios;242946-adquisicion-tractor-agricola-accesorios;;;242946;"Adquisición de Tractor Agrícola y accesorios";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-09-21 07:30:00";tradicional;300000000
245015-construccion-pavimento-tipo-empedrado-calles-independencia-nacional-e-patr;245015-construccion-pavimento-tipo-empedrado-calles-independencia-nacional-e-patr;245015-construccion-pavimento-tipo-empedrado-calles-independencia-nacional-e-patr;;;245015;"Construcción de pavimento tipo empedrado en las calles Independencia Nacional e/ Patrocinio Duarte y Ruta 6; Maria Teresa Steinbock e/ Ruta 6 y calle Sin Nombre";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-09 07:30:00";tradicional;126936500
245557-construccion-pavimento-tipo-empedrado-calles-patrocinio-duarte-e-independe;245557-construccion-pavimento-tipo-empedrado-calles-patrocinio-duarte-e-independe;245557-construccion-pavimento-tipo-empedrado-calles-patrocinio-duarte-e-independe;;;245557;"Construcción de pavimento tipo empedrado en las calles Patrocinio Duarte e/ Independencia Nacional y San Rafael";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-23 07:30:00";tradicional;126938300
237879-adquisicion-camionetas-4x4;237879-adquisicion-camionetas-4x4;;;;237879;"Adquisicion de Camionetas 4x4";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2012-11-30;"2012-11-28 07:30:00";tradicional;350000000
243563-adquisicion-camiones-volquete-6x4-volquete-hidraulico;243563-adquisicion-camiones-volquete-6x4-volquete-hidraulico;;;;243563;"Adquisición de Camiones: Volquete 6x4 y Volquete Hidráulico";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2012-11-30;"2012-11-30 07:30:00";tradicional;1100000000
246168-adquisicion-fotocopiadora;246168-adquisicion-fotocopiadora;246168-adquisicion-fotocopiadora;;;246168;"Adquisición de Fotocopiadora";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-22 07:30:00";tradicional;4150000
246177-construccion-espacio-publico-municipal-feria-productos-municipales-actos;;;;;246177;"Construcción de espacio público municipal para feria de productos municipales, actos municipales y expansión pública";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-11-30;;tradicional;185000000
246179-refaccion-ampliacion-palacete-municipal;246179-refaccion-ampliacion-palacete-municipal;246179-refaccion-ampliacion-palacete-municipal;;;246179;"Refacción y Ampliación del Palacete Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 07:30:00";tradicional;556399230
246212-adquisicion-vehiculo-uso-ejecutivo-municipal;246212-adquisicion-vehiculo-uso-ejecutivo-municipal;;;;246212;"Adquisición de Vehículo para uso del Ejecutivo Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2012-11-30;"2012-12-03 09:30:00";tradicional;370000000
247136-refaccion-cancha-plaza-defensores-chaco;247136-refaccion-cancha-plaza-defensores-chaco;;;;247136;"Refacción de la Cancha de la Plaza Defensores del Chaco";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2012-11-30;"2012-11-30 09:30:00";tradicional;275000000
246014-construccion-pavimento-tipo-empedrado-calles-nombre-e-nombre-ruta-6;246014-construccion-pavimento-tipo-empedrado-calles-nombre-e-nombre-ruta-6;246014-construccion-pavimento-tipo-empedrado-calles-nombre-e-nombre-ruta-6;;;246014;"Construcción de pavimento tipo empedrado en las calles Sin Nombre e/ Sin Nombre y Ruta 6";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-11-28 09:30:00";tradicional;109655000
247158-construccion-deposito-vehiculos-pesados;247158-construccion-deposito-vehiculos-pesados;247158-construccion-deposito-vehiculos-pesados;;;247158;"Construcción de Depósito para Vehículos Pesados";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-11-29 07:30:00";tradicional;118860460
247160-reparacion-mejora-cementerio-local;;;;;247160;"Reparación y Mejora del Cementerio Local";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-12-31;;tradicional;110000000
247211-construccion-estacionamiento-calle-independencia-nacional-calle-gra-caball;247211-construccion-estacionamiento-calle-independencia-nacional-calle-gra-caball;247211-construccion-estacionamiento-calle-independencia-nacional-calle-gra-caball;;;247211;"Construcción de Estacionamiento desde la calle Independencia Nacional a Calle Gra. Caballero";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-03 11:30:00";tradicional;121075080
247215-construccion-estacionamiento-calle-jose-f-estigarribia-calle-nasaindy;;;;;247215;"Construcción de Estacionamiento desde calle José F. Estigarribia a Calle Ñasaindy";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-12-31;;tradicional;120000000
247220-construccion-estacionamiento-calle-8-diciembre-calle-silvio-pettirossi;;;;;247220;"Construcción de Estacionamiento desde la calle 8 de Diciembre a Calle Silvio Pettirossi";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-12-31;;tradicional;120000000
248234-construccion-aulas-direccion-bano-sexado-escuela-basica-n-2507-extensiva;;;;;248234;"Construcción de Aulas, Dirección y Baño Sexado en la Escuela Básica N° 2507 Extensiva Manuel Ortíz Guerrero";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-12-31;;tradicional;177000000
248239-construccion-caminero-terminacion-bano-sexado-escuela-basica-n-2509-virgen;;;;;248239;"Construcción de caminero y terminación de baño sexado en la Escuela Básica N° 2509 Virgen de Fátima de Barrio Unido";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-12-31;;tradicional;27500000
