planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248790-adquisicion-camionetas-4x4;248790-adquisicion-camionetas-4x4-3,248790-adquisicion-camionetas-4x4-2,248790-adquisicion-camionetas-4x4,248790-adquisicion-camionetas-4x4-1;;;;248790;"Adquisición de Camionetas 4x4";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-09-23 07:30:00";tradicional;350000000
248791-adquisicion-vehiculo-uso-ejecutivo-municipal;248791-adquisicion-vehiculo-uso-ejecutivo-municipal;;;;248791;"Adquisición de Vehículo para uso del Ejecutivo Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-01-31;"2013-01-25 07:30:00";tradicional;370000000
248819-adquisicion-materiales-construccion;248819-adquisicion-materiales-construccion,248819-adquisicion-materiales-construccion-1;248819-adquisicion-materiales-construccion;;;248819;"Adquisición de Materiales de Construcción";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-12 09:30:00";tradicional;64050000
248974-adquisicion-utiles-oficina-ad-referendum;248974-adquisicion-utiles-oficina-1,248974-adquisicion-utiles-oficina-ad-referendum;248974-adquisicion-utiles-oficina;;;248974;"Adquisición de Útiles de Oficina ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-12 07:30:00";tradicional;6645490
248652-adquisicion-elementos-limpieza;248652-adquisicion-elementos-limpieza-1,248652-adquisicion-elementos-limpieza;248652-adquisicion-elementos-limpieza;;;248652;"Adquisición de Elementos de Limpieza";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-15 07:30:00";tradicional;6987770
249356-contratacion-servicios-elaboracion-proyectos-inversion;249356-contratacion-servicios-elaboracion-proyectos-inversion;249356-contratacion-servicios-elaboracion-proyectos-inversion;;;249356;"Contratación de Servicios para Elaboración de Proyectos de Inversión";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-06-05 07:30:00";tradicional;42000000
248777-adquisicion-productos-papel-carton;248777-adquisicion-productos-papel-carton,248777-adquisicion-productos-papel-carton-2,248777-adquisicion-productos-papel-carton-ad-referedum-1;248777-adquisicion-productos-papel-carton;;;248777;"Adquisición de Productos Papel y Cartón ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-22 07:30:00";tradicional;7781050
248789-adquisicion-combustibles-lubricantes;248789-adquisicion-combustibles-lubricantes;248789-adquisicion-combustibles-lubricantes;;;248789;"Adquisición de Combustibles y Lubricantes ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-21 07:30:00";tradicional;107958480
253048-adquisicion-uniformes-funcionarios-municipales;253048-adquisicion-uniformes-funcionarios-municipales;253048-adquisicion-uniformes-funcionarios-municipales;;;253048;"Adquisición de Uniformes para funcionarios municipales";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-04 07:30:00";tradicional;9995000
260114-adquisicion-e-instalacion-aparatos-senalizacion-control-vial;260114-adquisicion-e-instalacion-aparatos-senalizacion-control-vial;260114-adquisicion-e-instalacion-aparatos-senalizacion-control-vial;;;260114;"Adquisición e Instalación de Aparatos de Señalización y Control Vial";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-10 07:30:00";tradicional;114000000
260336-contratacion-profesionales-fiscalizacion-obras;260336-contratacion-profesionales-fiscalizacion-obras;260336-contratacion-profesionales-fiscalizacion-obras;;;260336;"Contratación de Profesionales para Fiscalización de obras";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-11 07:30:00";tradicional;35000000
260338-auditoria-interna-municipalidad-tomas-romero-pereira;;;;;260338;"Auditoría Interna para Municipalidad de Tomás Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;20000000
260341-adquisicion-sillas-pupitres-instituciones-educativas-distrito-tomas-romero;;;;;260341;"Adquisición de Sillas Pupitres para Instituciones Educativas del Distrito de Tomás Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;100000000
260342-provision-almuerzo-escolar-instituciones-educativas-distrito-tomas-romero;260342-provision-almuerzo-escolar-instituciones-educativas-distrito-tomas-romero;260342-provision-almuerzo-escolar-instituciones-educativas-distrito-tomas-romero;;;260342;"Provisión de Almuerzo Escolar para Instituciones Educativas del Distrito de Tomas Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-06-27 07:30:00";tradicional;1004875704
260947-construccion-pavimento-tipo-empedrado-avda-tomas-romero-pereira;260947-construccion-pavimento-tipo-empedrado-avda-tomas-romero-pereira;260947-construccion-pavimento-tipo-empedrado-avda-tomas-romero-pereira;;;260947;"Construcción de pavimento tipo empedrado en Avda. Tomás Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-23 07:30:00";tradicional;105826725
260949-pavimentacion-tipo-empedrado-avda-tomas-romero-pereira;260949-pavimentacion-tipo-empedrado-avda-tomas-romero-pereira;260949-pavimentacion-tipo-empedrado-avda-tomas-romero-pereira;;;260949;"Pavimentación tipo empedrado sobre Avda. Tomás Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-11 09:30:00";tradicional;124735000
248793-construcciones-reparaciones-instituciones-educativas-distrito-tomas-romero;248793-construcciones-reparaciones-instituciones-educativas-distrito-tomas-romero-1,248793-construcciones-reparaciones-instituciones-educativas-distrito-tomas-romero;248793-construcciones-reparaciones-instituciones-educativas-distrito-tomas-romero;;;248793;"Construcciones y Reparaciones en Instituciones Educativas varias del Distrito de Tomás Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-07-09 07:30:00";tradicional;239937275
262049-construccion-pavimento-tipo-empedrado-calle-silvio-petirossi;262049-construccion-pavimento-tipo-empedrado-calle-silvio-petirossi;262049-construccion-pavimento-tipo-empedrado-calle-silvio-petirossi;;;262049;"Construcción de pavimento tipo empedrado sobre calle Silvio Petirossi";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-14 07:30:00";tradicional;100689600
262060-construccion-pavimento-tipo-empedrado-calles-distrito-tomas-romero-pereira;262060-construccion-pavimento-tipo-empedrado-calles-distrito-tomas-romero-pereira;;;;262060;"Construcción de pavimento tipo empedrado sobre calles varias del Distrito de Tomás Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-08-31;"2013-10-07 07:30:00";tradicional;496500000
248818-adquisicion-camion-volquete-hidraulico-0-km-uso-recoleccion-basura;248818-adquisicion-camion-volquete-hidraulico-0-km-uso-recoleccion-basura-1,248818-adquisicion-camiones-volquete;248818-adquisicion-camion-volquete-hidraulico-0-km-uso-recoleccion-basura;;;248818;"Adquisición de Camión Volquete Hidráulico 0 km para uso de Recolección de Basura";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:30:00";tradicional;650000000
