planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405181-reparaciones-camionetas-mahindra-municipalidad-ad-referendum-1;405181-reparaciones-camionetas-mahindra-municipalidad-ad-referendum-1;405181-reparaciones-camionetas-mahindra-municipalidad-ad-referendum-1;;;405181;"REPARACIONES VARIAS PARA LAS CAMIONETAS MAHINDRA DE LA MUNICIPALIDAD- AD REFERENDUM";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-17 09:00:00";tradicional;129169715
406475-adquisicion-formularios-continuos-pre-impresos-1;406475-adquisicion-formularios-continuos-pre-impresos-1;;;;406475;"ADQUISICION DE FORMULARIOS CONTINUOS PRE-IMPRESOS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-02-28;"2022-03-24 11:00:00";tradicional;15000000
408005-adquisicion-elementos-limpieza-1;408005-adquisicion-elementos-limpieza-1;408005-adquisicion-elementos-limpieza-1;;;408005;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-21 09:00:00";tradicional;8243500
408255-elaboracion-proyectos-inversion-1;408255-elaboracion-proyectos-inversion-1;408255-elaboracion-proyectos-inversion-1;;;408255;"ELABORACION DE PROYECTOS DE INVERSION";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-05-09 11:30:00";tradicional;120000000
409098-adquisicion-kits-mercaderias-basica-productos-carnicos-personas-escasos-recursos-dis-1;409098-adquisicion-kits-mercaderias-basica-productos-carnicos-personas-escasos-recursos-dis-1;409098-adquisicion-kits-mercaderias-basica-productos-carnicos-personas-escasos-recursos-dis-1;;;409098;"ADQUISICION DE KITS DE MERCADERIAS BASICA Y PRODUCTOS CARNICOS PARA PERSONAS DE ESCASOS RECURSOS DEL DISTRITO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-17 09:00:00";tradicional;120000000
408257-adquisicion-utiles-se-oficina-tintas-cartuchos-toner-1;;;;;408257;"ADQUISICION DE UTILES SE OFICINA, TINTAS, CARTUCHOS Y TONER.";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;10000000
412538-adquisicion-materiales-construccion-1;412538-adquisicion-materiales-construccion-1;412538-adquisicion-materiales-construccion-1;;;412538;"ADQUISICION DE MATERIALES DE CONSTRUCCION ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-18 13:00:00";tradicional;53624750
412543-servicio-lavado-servicio-gomeria-flota-vehicular-municipal-1;412543-servicio-lavado-servicio-gomeria-flota-vehicular-municipal-1;412543-servicio-lavado-servicio-gomeria-flota-vehicular-municipal-1;;;412543;"SERVICIO DE LAVADO Y SERVICIO DE GOMERIA PARA FLOTA VEHICULAR MUNICIPAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-11 11:00:00";tradicional;38150800
412914-adquisicion-e-instalacion-aires-acondicionados-1;412914-adquisicion-e-instalacion-aires-acondicionados-1;412914-adquisicion-e-instalacion-aires-acondicionados-1;;;412914;"ADQUISICION E INSTALACION DE AIRES ACONDICIONADOS ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-17 10:00:00";tradicional;8100000
412962-adquisicion-chapas-ayuda-social-1;412962-adquisicion-chapas-ayuda-social-1;;;;412962;"ADQUISICION DE CHAPAS PARA AYUDA SOCIAL ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;"2022-04-18 09:00:00";tradicional;40000000
413802-bacheo-calles-dentro-casco-urbano-distrito-1;413802-bacheo-calles-dentro-casco-urbano-distrito-1;413802-bacheo-calles-dentro-casco-urbano-distrito-1;;;413802;"BACHEO DE CALLES VARIAS DENTRO DEL CASCO URBANO DEL DISTRITO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-09 08:30:00";tradicional;175000000
413294-adquisicion-camionetas-4x4-doble-cabina-municipalidad-tomas-romero-pereira-1;413294-adquisicion-camionetas-4x4-doble-cabina-municipalidad-tomas-romero-pereira-1;;;;413294;"ADQUISICION DE CAMIONETAS 4X4 DOBLE CABINA PARA LA MUNICIPALIDAD DE TOMAS ROMERO PEREIRA ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;"2022-07-05 09:00:00";tradicional;500000000
413505-construccion-puentes-varios-dentro-distrito-1;;;;;413505;"CONSTRUCCION DE PUENTES VARIOS DENTRO DEL DISTRITO ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;294000000
414575-adquisicion-motoniveladora-proceso-plurianual-sbe-1;414575-adquisicion-motoniveladora-proceso-plurianual-segundo-llamado-3,414575-adquisicion-motoniveladora-proceso-plurianual-sbe-1;414575-adquisicion-motoniveladora-proceso-plurianual-segundo-llamado-1;;;414575;"ADQUISICION DE MOTONIVELADORA-PROCESO PLURIANUAL - Segundo llamado";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-11-02 09:30:00";tradicional;2119933000
415063-construccion-pavimento-tipo-empedrado-calles-distrito-proceso-plurianual-subasta-baj-1;415063-construccion-pavimento-tipo-empedrado-calles-distrito-proceso-plurianual-subasta-baj-1;415063-construccion-pavimento-tipo-empedrado-calles-distrito-proceso-plurianual-subasta-baj-1;;;415063;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES VARIAS DEL DISTRITO-PROCESO PLURIANUAL POR SUBASTA A LA BAJA ELECTRONICA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-08-18 09:00:00";tradicional;954500000
415487-adquisicion-hidrolavadora-desmalezadoras-podadoras-institucion-municipal-1;415487-adquisicion-hidrolavadora-desmalezadoras-podadoras-institucion-municipal-1;;;;415487;"ADQUISICIÓN DE HIDROLAVADORA, DESMALEZADORAS Y PODADORAS PARA LA INSTITUCIÓN MUNICIPAL ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;"2022-06-20 09:00:00";tradicional;35000000
415573-adquisicion-inmueble-edificcion-km-57-barrio-san-pedro-colonia-kokue-poty-1;;;;;415573;"ADQUISICION DE INMUEBLE SIN EDIFICCION EN EL KM 57-BARRIO SAN PEDRO-COLONIA KOKUE POTY";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-06-30;;tradicional;100000000
415746-servicios-mantenimiento-reparaciones-aires-acondicionados-e-instalaciones-electricas-1;415746-servicios-mantenimiento-reparaciones-aires-acondicionados-e-instalaciones-electricas-1;;;;415746;"Servicios de Mantenimiento/Reparaciones de Aires Acondicionados e Instalaciones Eléctricas";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-06-30;"2022-07-15 10:00:00";tradicional;27000000
416095-adquisicion-e-instalacion-sistema-circuito-cerrado-vigilancia-municipalidad-t-r-p-1;416095-adquisicion-e-instalacion-sistema-circuito-cerrado-vigilancia-municipalidad-t-r-p-1;416095-adquisicion-e-instalacion-sistema-circuito-cerrado-vigilancia-municipalidad-t-r-p-1;;;416095;"ADQUISICION E INSTALACION DE SISTEMA DE CIRCUITO CERRADO Y VIGILANCIA PARA LA MUNICIPALIDAD DE T.R.P";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-22 09:00:00";tradicional;32380000
415739-construccion-pavimento-tipo-empedrado-calles-camino-instituciones-educativas-1;415739-construccion-pavimento-tipo-empedrado-calles-camino-instituciones-educativas-1;415739-construccion-pavimento-tipo-empedrado-calles-camino-instituciones-educativas-1;;;415739;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-09-14 09:00:00";tradicional;266834515
415810-adquisicion-chapas-ayuda-social-1;;;;;415810;"ADQUISICION DE CHAPAS PARA AYUDA SOCIAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;40000000
416447-adquisicion-equipos-informaticos-institucion-municipal-1;416447-adquisicion-equipos-informaticos-audio-institucion-municipal-1;416447-adquisicion-equipos-informaticos-audio-institucion-municipal-1;;;416447;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y DE AUDIO PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-02 10:00:00";tradicional;75920000
417351-servicio-consultoria-estudio-impacto-ambiental-municipalidad-tomas-romero-pereira-1;417351-servicio-consultoria-estudio-impacto-ambiental-municipalidad-tomas-romero-pereira-1;417351-servicio-consultoria-estudio-impacto-ambiental-municipalidad-tomas-romero-pereira-1;;;417351;"SERVICIO DE CONSULTORIA PARA ESTUDIO DE IMPACTO AMBIENTAL PARA LA MUNICIPALIDAD DE TOMAS ROMERO PEREIRA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-23 09:00:00";tradicional;73000000
417539-reparacion-aulas-escuela-basica-n-13225-san-ramon-escuela-basica-n-2609-julio-afara-1;417539-reparacion-aulas-escuela-basica-n-13225-san-ramon-escuela-basica-n-2609-julio-afara-1;417539-reparacion-aulas-escuela-basica-n-13225-san-ramon-escuela-basica-n-2609-julio-afara-1;;;417539;"REPARACION DE AULAS EN LA ESCUELA BASICA N° 13225 SAN RAMON Y ESCUELA BASICA N° 2609 JULIO AFARA PAVIA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-27 09:30:00";tradicional;402406656
417624-construccion-empedrado-calle-boqueron-calle-san-rafael-avda-teresa-steinbock-barrio-1;417624-construccion-empedrado-calle-boqueron-calle-san-rafael-avda-teresa-steinbock-barrio-1;417624-construccion-empedrado-calle-boqueron-calle-san-rafael-avda-teresa-steinbock-barrio-1;;;417624;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE BOQUERON, ENTRE CALLE SAN RAFAEL Y AVDA. TERESA STEINBOCK- BARRIO SAN JUAN";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-09 11:00:00";tradicional;102495855
417756-reparaciones-mayores-maquinarias-vehiculos-institucion-municipal-1;417756-reparaciones-mayores-maquinarias-vehiculos-institucion-municipal-1;417756-reparaciones-mayores-maquinarias-vehiculos-institucion-municipal-1;;;417756;"Reparaciones Mayores de Maquinarias y Vehículos de la Institución Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-15 09:00:00";tradicional;195745000
418251-adquisicion-hidrolavadora-desmalezadoras-podadora-bomba-agua-institucion-municipal-1;418251-adquisicion-hidrolavadora-desmalezadoras-podadora-bomba-agua-institucion-municipal-1;418251-adquisicion-hidrolavadora-desmalezadoras-podadora-bomba-agua-institucion-municipal-1;;;418251;"Adquisición de Hidrolavadora, Desmalezadoras, Podadora y Bomba de Agua para la Institución Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-23 07:30:00";tradicional;35430000
418496-adquisicion-equipos-mobiliarios-instituciones-educativas-distrito-tomas-romero-perei-1;418496-adquisicion-equipos-mobiliarios-instituciones-educativas-distrito-tomas-romero-perei-1;418496-adquisicion-equipos-mobiliarios-instituciones-educativas-distrito-tomas-romero-perei-1;;;418496;"ADQUISICIÓN DE EQUIPOS MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE TOMAS ROMERO PEREIRA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-26 11:00:00";tradicional;91016000
418735-construccion-pavimento-tipo-empedrado-calle-avd-1ero-mayo-15-mayo-28-diciembre-calle-1;418735-construccion-pavimento-tipo-empedrado-calle-avd-1ero-mayo-15-mayo-28-diciembre-calle-1;418735-construccion-pavimento-tipo-empedrado-calle-avd-1ero-mayo-15-mayo-28-diciembre-calle-1;;;418735;"CONSTRUCCION PAVIMENTO TIPO EMPEDRADO SOBRE CALLE AVD. 1ERO DE MAYO ENTRE 15 DE MAYO Y 28 DE DICIEMBRE Y SOBRE CALLE 3 DE FEBRERO ENTRE 15 DE MAYO Y 28 DE DICIEMBRE";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-29 09:00:00";tradicional;147958915
420780-adquisicion-inmueble-edificcion-km-57-barrio-san-pedro-distrito-tomas-romero-pereira-1;;;;;420780;"ADQUISICION DE INMUEBLE SIN EDIFICCION EN EL KM 57- BARRIO SAN PEDRO DEL DISTRITO DE TOMAS ROMERO PEREIRA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;100000000
419765-adquisicion-inmueble-edificacion-colonia-triunfo-km-40-1;;;;;419765;"ADQUISICION DE INMUEBLE, SIN EDIFICACION, EN LA COLONIA TRIUNFO KM 40 ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-11-30;;tradicional;339423451
420671-adquisicion-repuestos-accesorios-maquinaria-vehiculos-institucion-municipal-1;420671-adquisicion-repuestos-accesorios-maquinaria-vehiculos-institucion-municipal-1;420671-adquisicion-repuestos-accesorios-maquinaria-vehiculos-institucion-municipal-1;;;420671;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA MAQUINARIA Y VEHICULOS DE LA INSTITUCION MUNICIPAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-10-31 08:30:00";tradicional;73377870
420676-servicio-reparaciones-menores-camion-scania-municipalidad-tomas-romero-pereira-1;420676-servicio-reparaciones-menores-camion-scania-municipalidad-tomas-romero-pereira-1;420676-servicio-reparaciones-menores-camion-scania-municipalidad-tomas-romero-pereira-1;;;420676;"""SERVICIO DE REPARACIONES MENORES PARA CAMION SCANIA PARA LA MUNICIPALIDAD DE TOMAS ROMERO PEREIRA""";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-03 08:30:00";tradicional;70997833
