planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388681-adquisicion-inmueble-rural-edificacion-distrito-tomas-romero-pereira-ad-referendum-1;388681-adquisicion-inmueble-rural-edificacion-distrito-tomas-romero-pereira-ad-referendum-1;;;;388681;"ADQUISICION DE INMUEBLE RURAL SIN EDIFICACION EN EL DISTRITO DE TOMAS ROMERO PEREIRA-AD REFERENDUM";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;"2021-02-22 10:00:00";tradicional;100000000
389919-adquisicion-formularios-continuo-pre-impresos-1;389919-adquisicion-formularios-continuo-pre-impresos-1;389919-adquisicion-formularios-continuo-pre-impresos-1;;;389919;"Adquisición de Formularios Continuo Pre Impresos ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-22 09:00:00";tradicional;12310000
389925-adquisicion-utiles-oficina-1;389925-adquisicion-utiles-oficina-1;389925-adquisicion-utiles-oficina-1;;;389925;"ADQUISICIÓN DE ÚTILES DE OFICINA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-05 09:00:00";tradicional;9449400
389926-adquisicion-productos-papel-carton-criterio-sustentabilidad-1;389926-adquisicion-productos-papel-carton-criterio-sustentabilidad-1;389926-adquisicion-productos-papel-carton-criterio-sustentabilidad-1;;;389926;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN CON CRITERIO DE SUSTENTABILIDAD";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-05 10:00:00";tradicional;10588250
390290-elaboracion-proyectos-inversion-1;390290-elaboracion-proyectos-inversion-1;390290-elaboracion-proyectos-inversion-1;;;390290;"ELABORACIÓN DE PROYECTOS DE INVERSIÓN";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-02 09:00:00";tradicional;145000000
390649-adquisicion-e-instalacion-aires-acondicionados-adquisicion-hidrolavadora-1;390649-adquisicion-e-instalacion-aires-acondicionados-adquisicion-hidrolavadora-1;;;;390649;"ADQUISICION E INSTALACIÓN DE AIRES ACONDICIONADOS Y ADQUISICIÓN DE HIDROLAVADORA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-02-28;"2021-03-19 10:00:00";tradicional;13500000
389975-adquisicion-mercaderias-basicas-ayuda-social-1;389975-adquisicion-mercaderias-basicas-ayuda-social-1;389975-adquisicion-mercaderias-basicas-ayuda-social-1;;;389975;"ADQUISICIÓN DE MERCADERIAS BÁSICAS PARA AYUDA SOCIAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-05 09:00:00";tradicional;40000000
389976-adquisicion-materiales-construccion-1;389976-adquisicion-materiales-construccion-1;389976-adquisicion-materiales-construccion-1;;;389976;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-14 10:00:00";tradicional;49929000
391790-reparacion-excavadora-oruga-john-deere-slc-210-provision-repuestos-1;391790-reparacion-excavadora-oruga-john-deere-slc-210-provision-repuestos-3,391790-reparacion-excavadora-oruga-john-deere-slc-210-provision-repuestos-1;391790-reparacion-excavadora-oruga-john-deere-slc-210-provision-repuestos-1;;;391790;"Reparación de Excavadora Oruga John Deere SLC 210 con provisión de repuestos";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-09 08:00:00";tradicional;23713555
392233-adquisicion-chapas-ayuda-social-1;392233-adquisicion-chapas-ayuda-social-1;392233-adquisicion-chapas-ayuda-social-1;;;392233;"ADQUISICIÓN DE CHAPAS PARA AYUDA SOCIAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-06 11:00:00";tradicional;6930000
392944-construccion-pavimento-tipo-empedrado-calles-distrito-1;392944-construccion-pavimento-tipo-empedrado-calles-distrito-1;392944-construccion-pavimento-tipo-empedrado-calles-distrito-1;;;392944;"Construcción de pavimento tipo empedrado sobre calles varias del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-04-19 09:30:00";tradicional;998683082
394934-servicio-reparaciones-provision-repuestos-motoniveladoras-volvos-g940-g930-1;394934-servicio-reparaciones-provision-repuestos-motoniveladoras-volvos-g940-g930-1;394934-servicio-reparaciones-provision-repuestos-motoniveladoras-volvos-g940-g930-1;;;394934;"Servicio de Reparaciones con provisión de repuestos para las Motoniveladoras Volvos G940 y G930";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-26 09:00:00";tradicional;8206500
394944-mantenimientos-preventivos-provision-insumos-motoniveladoras-volvo-g940-g930-1;394944-mantenimientos-preventivos-provision-insumos-motoniveladoras-volvo-g940-g930-1;394944-mantenimientos-preventivos-provision-insumos-motoniveladoras-volvo-g940-g930-1;;;394944;"Mantenimientos preventivos con provisión de insumos para las Motoniveladoras Volvo G940 y G930";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-05 09:00:00";tradicional;91877942
396180-construccion-empedrado-camino-centro-apoyo-inclusion-angel-esperanza-fondos-fonacide-1;396180-construccion-empedrado-camino-centro-apoyo-inclusion-angel-esperanza-fondos-fonacide-1;396180-construccion-empedrado-camino-centro-apoyo-inclusion-angel-esperanza-fondos-fonacide-1;;;396180;"Construcción de empedrado camino al Centro de Apoyo a la Inclusión Ángel de la Esperanza con fondos del FONACIDE Inversión Publica ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-26 08:30:00";tradicional;117357324
389968-adquisicion-elementos-limpieza-1;389968-adquisicion-elementos-limpieza-1;389968-adquisicion-elementos-limpieza-1;;;389968;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-22 11:00:00";tradicional;9223000
389970-servicio-lavado-flota-vehicular-municipal-1;389970-servicio-lavado-flota-vehicular-municipal-1;389970-servicio-lavado-flota-vehicular-municipal-1;;;389970;"SERVICIO DE LAVADO PARA FLOTA VEHICULAR MUNICIPAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-17 11:00:00";tradicional;19000000
390077-provision-almuerzo-escolar-instituciones-educativas-distrito-anos-lectivos-2021-2022-1;390077-provision-almuerzo-escolar-instituciones-educativas-distrito-anos-lectivos-2021-2022-1;390077-provision-almuerzo-escolar-instituciones-educativas-distrito-anos-lectivos-2021-2022-1;;;390077;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO PARA LOS AÑOS LECTIVOS 2021-2022";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-04-28 09:00:00";tradicional;1185018102
389929-adquisicion-tintas-cartuchos-toner-1;389929-adquisicion-tintas-cartuchos-toner-1;;;;389929;"ADQUISICIÓN DE TINTAS, CARTUCHOS Y TÓNER";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;"2021-07-02 09:00:00";tradicional;12000000
396485-construccion-puentes-varios-dentro-distrito-alcantarillado-circular-dentro-casco-urb-1;;;;;396485;"CONSTRUCCIÓN DE PUENTES VARIOS DENTRO DEL DISTRITO Y ALCANTARILLADO CIRCULAR DENTRO DEL CASCO URBANO ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;331000000
396810-adquisicion-e-instalacion-aires-acondicionados-hidrolavadora-equipos-varios-1;396810-adquisicion-e-instalacion-aires-acondicionados-hidrolavadora-equipos-varios-1;396810-adquisicion-e-instalacion-aires-acondicionados-hidrolavadora-equipos-varios-1;;;396810;"ADQUISICIÓN E INSTALACIÓN DE AIRES ACONDICIONADOS, HIDROLAVADORA Y EQUIPOS VARIOS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-25 10:00:00";tradicional;13130000
389973-adquisicion-materiales-e-insumos-varios-dpto-transito-1;389973-adquisicion-materiales-e-insumos-varios-dpto-transito-1;389973-adquisicion-materiales-e-insumos-varios-dpto-transito-1;;;389973;"ADQUISICIÓN DE MATERIALES E INSUMOS VARIOS PARA EL DPTO. DE TRÁNSITO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-13 09:00:00";tradicional;78379201
397963-construccion-aulas-dos-plantas-sanitarios-inclusivos-sexados-esc-basica-n-2507-manue-1;397963-construccion-aulas-dos-plantas-sanitarios-inclusivos-sexados-esc-basica-n-2507-manue-1;397963-construccion-aulas-dos-plantas-sanitarios-inclusivos-sexados-esc-basica-n-2507-manue-1;;;397963;"CONSTRUCCIÓN DE AULAS EN DOS PLANTAS Y SANITARIOS INCLUSIVOS SEXADOS PARA LA ESC. BÁSICA N° 2507 MANUEL ORTIZ GUERRERO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-06-28 08:00:00";tradicional;769900000
398258-adquisicion-cubiertas-vehiculos-maquinarias-municipalidad-1;398258-adquisicion-cubiertas-vehiculos-maquinarias-municipalidad-1;398258-adquisicion-cubiertas-vehiculos-maquinarias-municipalidad-1;;;398258;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-14 07:30:00";tradicional;58000000
398259-servicio-reparaciones-maquinarias-municipalidad-1;398259-servicio-reparaciones-maquinarias-municipalidad-1;398259-servicio-reparaciones-maquinarias-municipalidad-1;;;398259;"Servicio de Reparaciones varias para maquinarias de la municipalidad";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-17 08:00:00";tradicional;168650000
398388-servicio-gomeria-flota-vehicular-municipal-1;398388-servicio-gomeria-flota-vehicular-municipal-1;398388-servicio-gomeria-flota-vehicular-municipal-1;;;398388;"SERVICIO DE GOMERIA PARA FLOTA VEHICULAR MUNICIPAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-21 09:00:00";tradicional;28300000
398646-refaccion-salon-cultural-sala-laboratorio-municipal-1;398646-refaccion-salon-cultural-sala-laboratorio-municipal-1;398646-refaccion-salon-cultural-sala-laboratorio-municipal-1;;;398646;"REFACCION DEL SALON CULTURAL PARA SALA DE LABORATORIO MUNICIPAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-29 08:00:00";tradicional;102000000
398739-adquisicion-alcoholimetro-dpto-transito-1;398739-adquisicion-alcoholimetro-dpto-transito-1;398739-adquisicion-alcoholimetro-dpto-transito-1;;;398739;"Adquisición de Alcoholimetro para el Dpto. de Tránsito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-17 09:00:00";tradicional;18500000
399727-servicio-mantenimiento-reparaciones-maquinarias-pesadas-vehiculos-municipalidad-1;399727-servicio-mantenimiento-reparaciones-maquinarias-pesadas-vehiculos-municipalidad-1;399727-servicio-mantenimiento-reparaciones-maquinarias-pesadas-vehiculos-municipalidad-1;;;399727;"Servicio de mantenimiento y reparaciones para maquinarias pesadas y vehículos de la municipalidad";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-19 08:00:00";tradicional;75499000
400456-adquisicion-equipos-informaticos-1;400456-adquisicion-equipos-informaticos-1;400456-adquisicion-equipos-informaticos-1;;;400456;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-06 11:00:00";tradicional;15510000
400624-construccion-puentes-varios-dentro-distrito-1;;;;;400624;"CONSTRUCCIÓN DE PUENTES VARIOS DENTRO DEL DISTRITO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;170000000
401527-provison-almuerzo-escolar-tres-instituciones-educativas-distrito-ano-lectivo-2021-1;401527-provison-almuerzo-escolar-tres-instituciones-educativas-distrito-ano-lectivo-2021-1;;;;401527;"PROVISON DE ALMUERZO ESCOLAR PARA TRES INSTITUCIONES EDUCATIVAS DEL DISTRITO DURANTE EL AÑO LECTIVO 2021";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;"2021-10-04 10:00:00";tradicional;140000000
401199-construccion-empedrado-camino-escuela-basica-n-8083-ciudad-nueva-fondos-fonacide-inv-1;401199-construccion-empedrado-camino-escuela-basica-n-8083-ciudad-nueva-fondos-fonacide-inv-1;;;;401199;"CONSTRUCCIÓN DE EMPEDRADO CAMINO A LA ESCUELA BASICA N° 8083 CIUDAD NUEVA, CON FONDOS DEL FONACIDE INVERSIÓN PÚBLICA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;"2021-09-24 11:00:00";tradicional;165000000
401532-elaboracion-estudio-impacto-ambiental-preliminar-eiap-costruccion-puentes-varios-1;401532-elaboracion-estudio-impacto-ambiental-preliminar-eiap-costruccion-puentes-varios-1;;;;401532;"Elaboración de Estudio de Impacto Ambiental Preliminar (EIAp) para la Costrucción de Puentes Varios ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;"2021-11-01 10:30:00";tradicional;20000000
403306-servicio-mantenimientos-reparaciones-motoniveladora-volvo-g930-municipalidad-1;403306-servicio-mantenimientos-reparaciones-motoniveladora-volvo-g930-municipalidad-1;;;;403306;"SERVICIO DE MANTENIMIENTOS Y REPARACIONES DE LA MOTONIVELADORA VOLVO G930 DE LA MUNICIPALIDAD";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;"2021-11-11 10:30:00";tradicional;19042230
403786-servicio-reparacion-mantenimiento-excavadora-oruga-john-deere-municipalidad-1;;;;;403786;"Servicio de reparacion y mantenimiento de la Excavadora Oruga John Deere de la Municipalidad";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;10988722
