planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
371911-construccion-pavimento-tipo-microaglomerado-frio-bacheo-empedrados-ad-referendum-1;371911-construccion-pavimento-tipo-microaglomerado-frio-bacheo-empedrados-ad-referendum-1;371911-construccion-pavimento-tipo-microaglomerado-frio-bacheo-empedrados-ad-referendum-1;;;371911;"Construcción de pavimento tipo Microaglomerado en frio y bacheo de empedrados -Ad Referendum";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2019-12-20 08:00:00";tradicional;967271975
373769-elaboracion-proyectos-inversion-1;373769-elaboracion-proyectos-inversion-1;373769-elaboracion-proyectos-inversion-1;;;373769;"Elaboración de Proyectos de inversión";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-10 08:00:00";tradicional;150000000
374388-servicios-lavado-flota-vehicular-municipal-1;374388-servicios-lavado-flota-vehicular-municipal-1;374388-servicios-lavado-flota-vehicular-municipal-1;;;374388;"SERVICIOS DE LAVADO PARA FLOTA VEHICULAR MUNICIPAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-26 08:00:00";tradicional;28330000
380580-adquisicion-cubiertas-flota-municipal-1;380580-adquisicion-cubiertas-flota-municipal-1;380580-adquisicion-cubiertas-flota-municipal-1;;;380580;"Adquisición de cubiertas varias para la flota municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-23 08:00:00";tradicional;168440000
380582-terminaciones-refacciones-oficinas-salon-municipal-1;380582-terminaciones-refacciones-oficinas-salon-municipal-1;380582-terminaciones-refacciones-oficinas-salon-municipal-1;;;380582;"Terminaciones varias y refacciones de oficinas del Salón Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-21 07:15:00";tradicional;150142050
380586-adquisicion-materiales-e-insumos-dpto-transito-1;380586-adquisicion-materiales-e-insumos-dpto-transito-1;380586-adquisicion-materiales-e-insumos-dpto-transito-1;;;380586;"Adquisición de materiales e insumos para el Dpto. de Transito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-24 07:30:00";tradicional;129996560
380587-adquisicion-formularios-continuos-pre-impresos-1;380587-adquisicion-formularios-continuos-pre-impresos-1;380587-adquisicion-formularios-continuos-pre-impresos-1;;;380587;"Adquisición de formularios continuos pre impresos ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-21 08:00:00";tradicional;9085000
380589-adquisicion-mercaderias-basicas-ayuda-social-1;380589-adquisicion-mercaderias-basicas-ayuda-social-1;380589-adquisicion-mercaderias-basicas-ayuda-social-1;;;380589;"Adquisición de Mercaderías Básicas para ayuda Social";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-24 08:30:00";tradicional;39930000
380591-adquisicion-productos-papel-carton-1;;;;;380591;"Adquisición de Productos de papel y cartón";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;7000000
380596-adquisicion-elementos-limpieza-1;;;;;380596;"Adquisición de Elementos de Limpieza ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;7000000
