id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yzKsFtRobVA%3D;1;31211803-004;Aguarras;Aguarras;10000;_NO_APLICA_;80.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;arca;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KgiKAb%2BufSc%3D;2;31211707-001;"Barniz ";"Barniz ";68000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;arcalux;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V5xpF9hNPSY%3D;3;31211507-001;"Colorante para pintura";"Colorante para pintura";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;coral;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8YX82ZJlZQ8%3D;4;31211507-001;"Colorante para pintura";"Colorante para pintura";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;coral;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ik22FRnw1kI%3D;5;31211507-001;"Colorante para pintura";"Colorante para pintura";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;coral;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
COR6h9pwEiE%3D;6;31211507-001;"Colorante para pintura";"Colorante para pintura";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;coral;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WCbuTVS6lKU%3D;7;31211507-001;"Colorante para pintura";"Colorante para pintura";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;coral;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7wVjLJr%2BkY4%3D;8;31211606-003;"Enduido latex acrilico ";"Enduido latex acrilico ";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cover;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vUj814yD1b8%3D;9;31211508-001;"Pintura sintetica";"Pintura sintetica";75000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;arcalux;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wcIa08F8u9E%3D;10;31211508-001;"Pintura sintetica";"Pintura sintetica";75000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;arcalux;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ClVT6J4goy8%3D;11;31211508-001;"Pintura sintetica";"Pintura sintetica";75000;_NO_APLICA_;12.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARCALUX;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3E3TjhCfy54%3D;12;31211508-001;"Pintura sintetica";"Pintura sintetica";75000;_NO_APLICA_;12.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ARCALUX ";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6NcPpPaD7dw%3D;13;31211508-001;"Pintura sintetica";"Pintura sintetica";75000;_NO_APLICA_;12.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARCALUX;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eFzHUG34ANg%3D;14;31211508-001;"Pintura sintetica";"Pintura sintetica";75000;_NO_APLICA_;12.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARCALUX;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2Fyn3KBDkPc%3D;15;31211508-002;"Pintura acrilica";"Pintura acrilica";280000;_NO_APLICA_;16.000000000000;_NO_APLICA_;4480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARCALATEX;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2JQX57Mb0s0%3D;16;31211506-001;"Pintura latex para exterior";"Pintura latex para exterior";110000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COVER;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
